 46.74904 , 5921 
 46.76957 , 5923 
 46.79012 , 5924 
 46.81066 , 5925 
 46.8312 , 5927 
 46.85174 , 5925 
 46.87228 , 5924 
 46.89282 , 5924 
 46.91336 , 5923 
 46.9339 , 5922 
 46.95443 , 5923 
 46.97498 , 5922 
 46.99552 , 5919 
 47.01606 , 5919 
 47.0366 , 5925 
 47.05714 , 5927 
 47.07768 , 5927 
 47.09822 , 5928 
 47.11876 , 5927 
 47.13929 , 5926 
 47.15984 , 5924 
 47.18038 , 5926 
 47.20092 , 5926 
 47.22146 , 5926 
 47.242 , 5926 
 47.26254 , 5926 
 47.28307 , 5923 
 47.30362 , 5926 
 47.32415 , 5923 
 47.3447 , 5923 
 47.36524 , 5925 
 47.38578 , 5923 
 47.40632 , 5927 
 47.42686 , 5927 
 47.4474 , 5928 
 47.46793 , 5929 
 47.48848 , 5926 
 47.50901 , 5924 
 47.52956 , 5927 
 47.5501 , 5925 
 47.57064 , 5923 
 47.59118 , 5924 
 47.61172 , 5922 
 47.63226 , 5922 
 47.65279 , 5922 
 47.67334 , 5924 
 47.69388 , 5927 
 47.71442 , 5929 
 47.73496 , 5929 
 47.7555 , 5931 
 47.77604 , 5929 
 47.79657 , 5927 
 47.81712 , 5926 
 47.83765 , 5927 
 47.8582 , 5926 
 47.87874 , 5925 
 47.89928 , 5925 
 47.91982 , 5925 
 47.94036 , 5926 
 47.9609 , 5922 
 47.98143 , 5926 
 48.00198 , 5925 
 48.02251 , 5928 
 48.04306 , 5930 
 48.0636 , 5930 
 48.08414 , 5928 
 48.10468 , 5930 
 48.12522 , 5927 
 48.14576 , 5926 
 48.16629 , 5929 
 48.18684 , 5926 
 48.20737 , 5925 
 48.22792 , 5925 
 48.24846 , 5925 
 48.269 , 5924 
 48.28954 , 5926 
 48.31007 , 5929 
 48.33062 , 5927 
 48.35115 , 5931 
 48.3717 , 5932 
 48.39223 , 5930 
 48.41278 , 5928 
 48.43332 , 5929 
 48.45386 , 5929 
 48.4744 , 5929 
 48.49493 , 5931 
 48.51548 , 5931 
 48.53601 , 5928 
 48.55656 , 5928 
 48.5771 , 5927 
 48.59764 , 5923 
 48.61818 , 5925 
 48.63872 , 5929 
 48.65926 , 5931 
 48.67979 , 5932 
 48.70034 , 5931 
 48.72087 , 5934 
 48.74142 , 5930 
 48.76196 , 5928 
 48.7825 , 5930 
 48.80304 , 5927 
 48.82357 , 5927 
 48.84412 , 5929 
 48.86465 , 5927 
 48.8852 , 5926 
 48.90574 , 5928 
 48.92628 , 5927 
 48.94682 , 5930 
 48.96736 , 5935 
 48.9879 , 5931 
 49.00843 , 5934 
 49.02898 , 5932 
 49.04951 , 5931 
 49.07006 , 5930 
 49.0906 , 5929 
 49.11114 , 5928 
 49.13168 , 5928 
 49.15222 , 5929 
 49.17276 , 5925 
 49.19329 , 5928 
 49.21384 , 5926 
 49.23438 , 5925 
 49.25492 , 5926 
 49.27546 , 5928 
 49.296 , 5932 
 49.31654 , 5932 
 49.33707 , 5931 
 49.35762 , 5934 
 49.37815 , 5932 
 49.3987 , 5930 
 49.41924 , 5932 
 49.43978 , 5928 
 49.46032 , 5930 
 49.48086 , 5929 
 49.5014 , 5925 
 49.52193 , 5925 
 49.54248 , 5926 
 49.56301 , 5928 
 49.58356 , 5930 
 49.6041 , 5932 
 49.62464 , 5932 
 49.64518 , 5932 
 49.66572 , 5931 
 49.68626 , 5930 
 49.70679 , 5932 
 49.72734 , 5931 
 49.74788 , 5929 
 49.76842 , 5932 
 49.78896 , 5930 
 49.8095 , 5930 
 49.83004 , 5929 
 49.85057 , 5930 
 49.87112 , 5930 
 49.89165 , 5929 
 49.9122 , 5928 
 49.93274 , 5930 
 49.95328 , 5933 
 49.97382 , 5932 
 49.99436 , 5930 
 50.01489 , 5931 
 50.03543 , 5930 
 50.05598 , 5930 
 50.07652 , 5926 
 50.09706 , 5928 
 50.1176 , 5926 
 50.13814 , 5925 
 50.15868 , 5925 
 50.17922 , 5925 
 50.19976 , 5928 
 50.22029 , 5929 
 50.24084 , 5928 
 50.26138 , 5931 
 50.28192 , 5934 
 50.30246 , 5932 
 50.323 , 5934 
 50.34354 , 5934 
 50.36407 , 5933 
 50.38462 , 5933 
 50.40516 , 5930 
 50.4257 , 5929 
 50.44624 , 5930 
 50.46678 , 5927 
 50.48732 , 5928 
 50.50786 , 5928 
 50.52839 , 5927 
 50.54893 , 5928 
 50.56948 , 5926 
 50.59002 , 5929 
 50.61056 , 5930 
 50.6311 , 5931 
 50.65164 , 5932 
 50.67218 , 5933 
 50.69272 , 5932 
 50.71325 , 5930 
 50.7338 , 5929 
 50.75434 , 5925 
 50.77488 , 5928 
 50.79542 , 5929 
 50.81596 , 5927 
 50.8365 , 5926 
 50.85704 , 5925 
 50.87757 , 5923 
 50.89811 , 5926 
 50.91866 , 5927 
 50.9392 , 5925 
 50.95974 , 5927 
 50.98028 , 5930 
 51.00082 , 5932 
 51.02136 , 5932 
 51.04189 , 5931 
 51.06244 , 5929 
 51.08297 , 5927 
 51.10352 , 5925 
 51.12406 , 5927 
 51.1446 , 5924 
 51.16514 , 5923 
 51.18568 , 5924 
 51.20622 , 5926 
 51.22675 , 5927 
 51.2473 , 5927 
 51.26784 , 5928 
 51.28838 , 5930 
 51.30892 , 5931 
 51.32946 , 5929 
 51.35 , 5928 
 51.37054 , 5927 
 51.39108 , 5926 
 51.41161 , 5926 
 51.43216 , 5928 
 51.4527 , 5925 
 51.47324 , 5926 
 51.49378 , 5927 
 51.51432 , 5924 
 51.53486 , 5925 
 51.55539 , 5922 
 51.57594 , 5926 
 51.59647 , 5926 
 51.61702 , 5927 
 51.63756 , 5929 
 51.6581 , 5929 
 51.67864 , 5928 
 51.69918 , 5929 
 51.71972 , 5925 
 51.74025 , 5928 
 51.7608 , 5924 
 51.78133 , 5923 
 51.80188 , 5926 
 51.82242 , 5925 
 51.84296 , 5926 
 51.8635 , 5924 
 51.88404 , 5928 
 51.90458 , 5928 
 51.92511 , 5931 
 51.94566 , 5929 
 51.96619 , 5930 
 51.98674 , 5930 
 52.00728 , 5927 
 52.02782 , 5926 
 52.04836 , 5926 
 52.06889 , 5927 
 52.08944 , 5928 
 52.10997 , 5927 
 52.13052 , 5925 
 52.15105 , 5927 
 52.1716 , 5925 
 52.19214 , 5922 
 52.21268 , 5924 
 52.23322 , 5925 
 52.25375 , 5928 
 52.2743 , 5928 
 52.29483 , 5930 
 52.31538 , 5927 
 52.33592 , 5929 
 52.35646 , 5925 
 52.377 , 5926 
 52.39754 , 5923 
 52.41808 , 5921 
 52.43861 , 5926 
 52.45916 , 5923 
 52.47969 , 5923 
 52.50024 , 5921 
 52.52078 , 5923 
 52.54132 , 5928 
 52.56186 , 5929 
 52.58239 , 5927 
 52.60294 , 5931 
 52.62347 , 5928 
 52.64402 , 5927 
 52.66455 , 5925 
 52.6851 , 5923 
 52.70564 , 5925 
 52.72618 , 5924 
 52.74672 , 5922 
 52.76725 , 5922 
 52.7878 , 5923 
 52.80833 , 5919 
 52.82888 , 5921 
 52.84941 , 5921 
 52.86996 , 5922 
 52.8905 , 5926 
 52.91104 , 5927 
 52.93158 , 5926 
 52.95211 , 5926 
 52.97266 , 5923 
 52.99319 , 5924 
 53.01374 , 5924 
 53.03428 , 5921 
 53.05482 , 5923 
 53.07536 , 5921 
 53.09589 , 5921 
 53.11644 , 5919 
 53.13697 , 5922 
 53.15752 , 5927 
 53.17805 , 5925 
 53.1986 , 5926 
 53.21914 , 5927 
 53.23968 , 5927 
 53.26022 , 5924 
 53.28075 , 5924 
 53.3013 , 5923 
 53.32183 , 5923 
 53.34238 , 5922 
 53.36292 , 5922 
 53.38346 , 5920 
 53.404 , 5920 
 53.42454 , 5920 
 53.44508 , 5919 
 53.46561 , 5919 
 53.48616 , 5923 
 53.50669 , 5922 
 53.52724 , 5923 
 53.54778 , 5925 
 53.56832 , 5923 
 53.58886 , 5923 
 53.60939 , 5921 
 53.62994 , 5921 
 53.65047 , 5917 
 53.67102 , 5918 
 53.69156 , 5920 
 53.7121 , 5918 
 53.73264 , 5916 
 53.75318 , 5919 
 53.77372 , 5918 
 53.79425 , 5920 
 53.8148 , 5922 
 53.83533 , 5921 
 53.85588 , 5922 
 53.87642 , 5923 
 53.89696 , 5920 
 53.9175 , 5921 
 53.93804 , 5918 
 53.95858 , 5919 
 53.97911 , 5920 
 53.99966 , 5919 
 54.0202 , 5918 
 54.04074 , 5917 
 54.06128 , 5916 
 54.08182 , 5917 
 54.10236 , 5918 
 54.12289 , 5918 
 54.14344 , 5922 
 54.16397 , 5922 
 54.18452 , 5922 
 54.20506 , 5919 
 54.2256 , 5921 
 54.24614 , 5921 
 54.26668 , 5921 
 54.28722 , 5920 
 54.30775 , 5921 
 54.3283 , 5919 
 54.34883 , 5916 
 54.36938 , 5919 
 54.38992 , 5918 
 54.41046 , 5919 
 54.431 , 5918 
 54.45154 , 5921 
 54.47207 , 5922 
 54.49261 , 5922 
 54.51316 , 5922 
 54.5337 , 5924 
 54.55424 , 5921 
 54.57478 , 5920 
 54.59532 , 5919 
 54.61586 , 5923 
 54.63639 , 5921 
 54.65693 , 5920 
 54.67747 , 5919 
 54.69802 , 5916 
 54.71856 , 5916 
 54.7391 , 5917 
 54.75964 , 5916 
 54.78018 , 5921 
 54.80072 , 5922 
 54.82125 , 5926 
 54.8418 , 5923 
 54.86234 , 5922 
 54.88288 , 5923 
 54.90342 , 5920 
 54.92396 , 5917 
 54.9445 , 5919 
 54.96504 , 5915 
 54.98557 , 5915 
 55.00611 , 5917 
 55.02666 , 5914 
 55.0472 , 5919 
 55.06774 , 5918 
 55.08828 , 5921 
 55.10882 , 5924 
 55.12936 , 5922 
 55.14989 , 5920 
 55.17043 , 5922 
 55.19098 , 5920 
 55.21152 , 5920 
 55.23206 , 5919 
 55.2526 , 5919 
 55.27314 , 5918 
 55.29368 , 5919 
 55.31422 , 5917 
 55.33475 , 5919 
 55.35529 , 5920 
 55.37584 , 5917 
 55.39638 , 5919 
 55.41692 , 5919 
 55.43746 , 5919 
 55.458 , 5924 
 55.47854 , 5921 
 55.49907 , 5919 
 55.51962 , 5920 
 55.54015 , 5918 
 55.5607 , 5919 
 55.58124 , 5919 
 55.60178 , 5923 
 55.62232 , 5922 
 55.64286 , 5921 
 55.66339 , 5923 
 55.68393 , 5921 
 55.70448 , 5919 
 55.72501 , 5919 
 55.74556 , 5921 
 55.7661 , 5920 
 55.78664 , 5918 
 55.80718 , 5919 
 55.82772 , 5921 
 55.84826 , 5916 
 55.86879 , 5919 
 55.88934 , 5919 
 55.90988 , 5922 
 55.93042 , 5923 
 55.95096 , 5923 
 55.9715 , 5924 
 55.99204 , 5923 
 56.01257 , 5922 
 56.03312 , 5918 
 56.05365 , 5921 
 56.0742 , 5918 
 56.09474 , 5918 
 56.11528 , 5917 
 56.13582 , 5916 
 56.15636 , 5916 
 56.1769 , 5918 
 56.19743 , 5920 
 56.21798 , 5922 
 56.23851 , 5924 
 56.25906 , 5924 
 56.2796 , 5924 
 56.30014 , 5924 
 56.32068 , 5918 
 56.34121 , 5918 
 56.36176 , 5919 
 56.38229 , 5919 
 56.40284 , 5922 
 56.42337 , 5918 
 56.44392 , 5918 
 56.46446 , 5918 
 56.485 , 5919 
 56.50554 , 5921 
 56.52607 , 5921 
 56.54662 , 5923 
 56.56715 , 5924 
 56.5877 , 5924 
 56.60823 , 5925 
 56.62878 , 5925 
 56.64932 , 5922 
 56.66986 , 5925 
 56.6904 , 5922 
 56.71093 , 5918 
 56.73148 , 5922 
 56.75201 , 5921 
 56.77256 , 5922 
 56.79309 , 5920 
 56.81364 , 5923 
 56.83418 , 5921 
 56.85471 , 5926 
 56.87526 , 5925 
 56.89579 , 5925 
 56.91634 , 5926 
 56.93687 , 5923 
 56.95742 , 5925 
 56.97796 , 5923 
 56.9985 , 5922 
 57.01904 , 5923 
 57.03957 , 5923 
 57.06012 , 5921 
 57.08065 , 5923 
 57.1012 , 5920 
 57.12173 , 5922 
 57.14228 , 5921 
 57.16282 , 5922 
 57.18336 , 5923 
 57.2039 , 5924 
 57.22443 , 5926 
 57.24498 , 5923 
 57.26551 , 5924 
 57.28606 , 5921 
 57.30659 , 5921 
 57.32714 , 5923 
 57.34768 , 5921 
 57.36821 , 5921 
 57.38876 , 5922 
 57.40929 , 5923 
 57.42984 , 5924 
 57.45037 , 5922 
 57.47092 , 5922 
 57.49146 , 5924 
 57.512 , 5926 
 57.53254 , 5927 
 57.55307 , 5926 
 57.57362 , 5925 
 57.59415 , 5924 
 57.6147 , 5923 
 57.63523 , 5922 
 57.65578 , 5924 
 57.67632 , 5923 
 57.69686 , 5926 
 57.7174 , 5924 
 57.73793 , 5920 
 57.75848 , 5921 
 57.77901 , 5922 
 57.79956 , 5923 
 57.8201 , 5926 
 57.84064 , 5925 
 57.86118 , 5927 
 57.88171 , 5928 
 57.90226 , 5926 
 57.92279 , 5926 
 57.94334 , 5927 
 57.96387 , 5923 
 57.98442 , 5923 
 58.00496 , 5925 
 58.0255 , 5925 
 58.04604 , 5923 
 58.06657 , 5923 
 58.08712 , 5922 
 58.10765 , 5924 
 58.1282 , 5926 
 58.14874 , 5927 
 58.16928 , 5929 
 58.18982 , 5927 
 58.21036 , 5929 
 58.23089 , 5929 
 58.25143 , 5926 
 58.27198 , 5923 
 58.29251 , 5923 
 58.31306 , 5926 
 58.3336 , 5927 
 58.35414 , 5926 
 58.37468 , 5924 
 58.39521 , 5925 
 58.41576 , 5924 
 58.43629 , 5926 
 58.45684 , 5925 
 58.47738 , 5929 
 58.49792 , 5927 
 58.51846 , 5929 
 58.539 , 5930 
 58.55954 , 5927 
 58.58007 , 5926 
 58.60062 , 5923 
 58.62115 , 5926 
 58.6417 , 5925 
 58.66224 , 5925 
 58.68278 , 5926 
 58.70332 , 5925 
 58.72386 , 5927 
 58.74439 , 5927 
 58.76493 , 5927 
 58.78548 , 5932 
 58.80602 , 5932 
 58.82656 , 5929 
 58.8471 , 5931 
 58.86764 , 5930 
 58.88818 , 5928 
 58.90871 , 5927 
 58.92925 , 5925 
 58.94979 , 5921 
 58.97034 , 5924 
 58.99088 , 5923 
 59.01142 , 5926 
 59.03196 , 5927 
 59.0525 , 5928 
 59.07304 , 5929 
 59.09357 , 5930 
 59.11411 , 5932 
 59.13465 , 5932 
 59.1552 , 5932 
 59.17574 , 5930 
 59.19628 , 5932 
 59.21682 , 5927 
 59.23736 , 5928 
 59.25789 , 5927 
 59.27843 , 5925 
 59.29897 , 5927 
 59.31952 , 5926 
 59.34006 , 5927 
 59.3606 , 5927 
 59.38114 , 5930 
 59.40168 , 5930 
 59.42221 , 5932 
 59.44275 , 5933 
 59.46329 , 5932 
 59.48384 , 5931 
 59.50438 , 5931 
 59.52492 , 5932 
 59.54546 , 5932 
 59.566 , 5928 
 59.58654 , 5930 
 59.60707 , 5931 
 59.62761 , 5929 
 59.64816 , 5928 
 59.6687 , 5930 
 59.68924 , 5929 
 59.70978 , 5930 
 59.73032 , 5931 
 59.75086 , 5934 
 59.77139 , 5932 
 59.79193 , 5933 
 59.81247 , 5931 
 59.83302 , 5932 
 59.85356 , 5928 
 59.8741 , 5928 
 59.89464 , 5927 
 59.91518 , 5930 
 59.93571 , 5929 
 59.95625 , 5927 
 59.9768 , 5929 
 59.99733 , 5929 
 60.01788 , 5929 
 60.03842 , 5931 
 60.05896 , 5931 
 60.0795 , 5931 
 60.10004 , 5934 
 60.12057 , 5931 
 60.14111 , 5932 
 60.16166 , 5932 
 60.18219 , 5933 
 60.20274 , 5929 
 60.22328 , 5931 
 60.24382 , 5929 
 60.26436 , 5932 
 60.28489 , 5931 
 60.30544 , 5931 
 60.32597 , 5931 
 60.34652 , 5928 
 60.36705 , 5931 
 60.3876 , 5931 
 60.40814 , 5932 
 60.42868 , 5933 
 60.44921 , 5932 
 60.46975 , 5932 
 60.4903 , 5929 
 60.51083 , 5931 
 60.53138 , 5928 
 60.55192 , 5930 
 60.57246 , 5932 
 60.593 , 5933 
 60.61354 , 5931 
 60.63408 , 5936 
 60.65461 , 5933 
 60.67516 , 5926 
 60.69569 , 5926 
 60.71624 , 5927 
 60.73678 , 5928 
 60.75732 , 5928 
 60.77786 , 5929 
 60.79839 , 5927 
 60.81894 , 5929 
 60.83947 , 5934 
 60.86002 , 5933 
 60.88055 , 5933 
 60.9011 , 5933 
 60.92164 , 5933 
 60.94218 , 5933 
 60.96272 , 5932 
 60.98325 , 5931 
 61.0038 , 5930 
 61.02433 , 5931 
 61.04488 , 5931 
 61.06541 , 5930 
 61.08596 , 5928 
 61.1065 , 5928 
 61.12704 , 5927 
 61.14758 , 5928 
 61.16811 , 5930 
 61.18866 , 5931 
 61.20919 , 5933 
 61.22974 , 5936 
 61.25027 , 5933 
 61.27082 , 5932 
 61.29136 , 5929 
 61.31189 , 5930 
 61.33244 , 5929 
 61.35297 , 5930 
 61.37352 , 5931 
 61.39405 , 5928 
 61.4146 , 5928 
 61.43513 , 5926 
 61.45568 , 5929 
 61.47622 , 5930 
 61.49675 , 5933 
 61.5173 , 5932 
 61.53783 , 5935 
 61.55838 , 5934 
 61.57891 , 5932 
 61.59946 , 5931 
 61.62 , 5931 
 61.64054 , 5931 
 61.66108 , 5931 
 61.68161 , 5932 
 61.70216 , 5932 
 61.72269 , 5929 
 61.74324 , 5926 
 61.76377 , 5926 
 61.78432 , 5929 
 61.80486 , 5928 
 61.82539 , 5931 
 61.84594 , 5932 
 61.86647 , 5934 
 61.88702 , 5936 
 61.90755 , 5933 
 61.9281 , 5929 
 61.94864 , 5927 
 61.96918 , 5928 
 61.98972 , 5930 
 62.01025 , 5927 
 62.0308 , 5928 
 62.05133 , 5926 
 62.07188 , 5926 
 62.09241 , 5930 
 62.11296 , 5928 
 62.1335 , 5930 
 62.15404 , 5934 
 62.17458 , 5932 
 62.19511 , 5932 
 62.21566 , 5933 
 62.23619 , 5932 
 62.25674 , 5930 
 62.27728 , 5927 
 62.29782 , 5929 
 62.31836 , 5928 
 62.33889 , 5927 
 62.35944 , 5927 
 62.37997 , 5930 
 62.40052 , 5927 
 62.42105 , 5927 
 62.4416 , 5929 
 62.46214 , 5929 
 62.48268 , 5934 
 62.50321 , 5932 
 62.52375 , 5932 
 62.5443 , 5932 
 62.56483 , 5930 
 62.58538 , 5931 
 62.60592 , 5929 
 62.62646 , 5928 
 62.647 , 5925 
 62.66754 , 5927 
 62.68807 , 5930 
 62.70861 , 5927 
 62.72916 , 5929 
 62.74969 , 5929 
 62.77024 , 5929 
 62.79078 , 5930 
 62.81132 , 5934 
 62.83186 , 5931 
 62.85239 , 5931 
 62.87293 , 5931 
 62.89347 , 5932 
 62.91402 , 5928 
 62.93456 , 5930 
 62.9551 , 5929 
 62.97564 , 5929 
 62.99618 , 5928 
 63.01671 , 5926 
 63.03725 , 5925 
 63.0578 , 5924 
 63.07833 , 5927 
 63.09888 , 5928 
 63.11942 , 5928 
 63.13996 , 5930 
 63.1605 , 5930 
 63.18103 , 5931 
 63.20157 , 5930 
 63.22211 , 5929 
 63.24266 , 5926 
 63.2632 , 5927 
 63.28374 , 5926 
 63.30428 , 5926 
 63.32482 , 5925 
 63.34536 , 5926 
 63.36589 , 5926 
 63.38643 , 5929 
 63.40697 , 5928 
 63.42752 , 5929 
 63.44806 , 5932 
 63.4686 , 5932 
 63.48914 , 5930 
 63.50968 , 5930 
 63.53021 , 5928 
 63.55075 , 5927 
 63.57129 , 5926 
 63.59184 , 5926 
 63.61238 , 5927 
 63.63292 , 5927 
 63.65346 , 5926 
 63.674 , 5924 
 63.69453 , 5925 
 63.71507 , 5924 
 63.73561 , 5927 
 63.75615 , 5926 
 63.7767 , 5929 
 63.79724 , 5928 
 63.81778 , 5926 
 63.83832 , 5925 
 63.85886 , 5925 
 63.87939 , 5926 
 63.89993 , 5926 
 63.92048 , 5924 
 63.94101 , 5925 
 63.96156 , 5922 
 63.9821 , 5922 
 64.00264 , 5926 
 64.02318 , 5929 
 64.04372 , 5928 
 64.06425 , 5928 
 64.08479 , 5929 
 64.10533 , 5929 
 64.12588 , 5931 
 64.14642 , 5930 
 64.16695 , 5927 
 64.1875 , 5926 
 64.20803 , 5929 
 64.22858 , 5927 
 64.24911 , 5928 
 64.26965 , 5925 
 64.29019 , 5922 
 64.31074 , 5921 
 64.33128 , 5923 
 64.35181 , 5924 
 64.37236 , 5925 
 64.39289 , 5926 
 64.41344 , 5929 
 64.43398 , 5927 
 64.45451 , 5929 
 64.47505 , 5927 
 64.4956 , 5924 
 64.51614 , 5922 
 64.53667 , 5923 
 64.55721 , 5922 
 64.57775 , 5921 
 64.5983 , 5921 
 64.61884 , 5921 
 64.63937 , 5920 
 64.65992 , 5923 
 64.68046 , 5924 
 64.701 , 5927 
 64.72153 , 5927 
 64.74207 , 5927 
 64.76261 , 5925 
 64.78316 , 5925 
 64.8037 , 5922 
 64.82423 , 5924 
 64.84478 , 5921 
 64.86532 , 5922 
 64.88586 , 5922 
 64.90639 , 5923 
 64.92693 , 5923 
 64.94747 , 5919 
 64.96802 , 5920 
 64.98856 , 5923 
 65.00909 , 5924 
 65.02964 , 5921 
 65.05018 , 5927 
 65.07072 , 5926 
 65.09126 , 5927 
 65.11179 , 5923 
 65.13233 , 5924 
 65.15288 , 5923 
 65.17342 , 5921 
 65.19395 , 5921 
 65.2145 , 5920 
 65.23503 , 5920 
 65.25558 , 5922 
 65.27612 , 5920 
 65.29665 , 5922 
 65.31719 , 5924 
 65.33774 , 5924 
 65.35828 , 5925 
 65.37881 , 5926 
 65.39936 , 5926 
 65.41989 , 5921 
 65.44044 , 5920 
 65.46098 , 5921 
 65.48151 , 5923 
 65.50205 , 5923 
 65.5226 , 5921 
 65.54314 , 5921 
 65.56367 , 5919 
 65.58421 , 5919 
 65.60475 , 5920 
 65.6253 , 5921 
 65.64584 , 5923 
 65.66637 , 5924 
 65.68691 , 5925 
 65.70746 , 5926 
 65.728 , 5922 
 65.74854 , 5921 
 65.76908 , 5918 
 65.78961 , 5926 
 65.81016 , 5924 
 65.8307 , 5921 
 65.85123 , 5918 
 65.87177 , 5919 
 65.89231 , 5919 
 65.91286 , 5917 
 65.9334 , 5921 
 65.95394 , 5922 
 65.97447 , 5922 
 65.99502 , 5922 
 66.01556 , 5924 
 66.03609 , 5921 
 66.05663 , 5922 
 66.07717 , 5921 
 66.09772 , 5919 
 66.11826 , 5920 
 66.1388 , 5916 
 66.15933 , 5915 
 66.17987 , 5914 
 66.20042 , 5917 
 66.22095 , 5919 
 66.24149 , 5921 
 66.26203 , 5921 
 66.28258 , 5924 
 66.30312 , 5922 
 66.32366 , 5920 
 66.34419 , 5922 
 66.36473 , 5919 
 66.38528 , 5921 
 66.40582 , 5921 
 66.42635 , 5919 
 66.44689 , 5920 
 66.46744 , 5919 
 66.48798 , 5917 
 66.50852 , 5916 
 66.52905 , 5918 
 66.54959 , 5918 
 66.57014 , 5920 
 66.59068 , 5921 
 66.61121 , 5921 
 66.63175 , 5921 
 66.6523 , 5918 
 66.67284 , 5919 
 66.69337 , 5919 
 66.71391 , 5919 
 66.73445 , 5921 
 66.755 , 5920 
 66.77554 , 5919 
 66.79607 , 5920 
 66.81661 , 5917 
 66.83716 , 5919 
 66.8577 , 5921 
 66.87823 , 5922 
 66.89877 , 5921 
 66.91931 , 5926 
 66.93986 , 5923 
 66.9604 , 5921 
 66.98094 , 5920 
 67.00147 , 5921 
 67.02202 , 5920 
 67.04256 , 5920 
 67.0631 , 5923 
 67.08363 , 5923 
 67.10417 , 5919 
 67.12472 , 5919 
 67.14526 , 5918 
 67.1658 , 5916 
 67.18633 , 5917 
 67.20687 , 5920 
 67.22742 , 5923 
 67.24796 , 5923 
 67.26849 , 5925 
 67.28903 , 5924 
 67.30958 , 5922 
 67.33012 , 5922 
 67.35066 , 5922 
 67.37119 , 5921 
 67.39173 , 5920 
 67.41228 , 5919 
 67.43282 , 5918 
 67.45335 , 5917 
 67.47389 , 5917 
 67.49444 , 5917 
 67.51498 , 5919 
 67.53552 , 5922 
 67.55605 , 5925 
 67.57659 , 5922 
 67.59714 , 5921 
 67.61768 , 5920 
 67.63821 , 5922 
 67.65875 , 5921 
 67.6793 , 5923 
 67.69984 , 5923 
 67.72038 , 5922 
 67.74091 , 5922 
 67.76145 , 5919 
 67.782 , 5920 
 67.80254 , 5915 
 67.82307 , 5921 
 67.84361 , 5922 
 67.86416 , 5922 
 67.8847 , 5925 
 67.90524 , 5923 
 67.92577 , 5924 
 67.94631 , 5923 
 67.96686 , 5922 
 67.9874 , 5921 
 68.00793 , 5922 
 68.02847 , 5923 
 68.04902 , 5923 
 68.06956 , 5919 
 68.0901 , 5920 
 68.11063 , 5917 
 68.13117 , 5921 
 68.15172 , 5923 
 68.17226 , 5925 
 68.19279 , 5924 
 68.21333 , 5924 
 68.23387 , 5923 
 68.25442 , 5925 
 68.27496 , 5925 
 68.29549 , 5923 
 68.31603 , 5923 
 68.33658 , 5923 
 68.35712 , 5924 
 68.37766 , 5922 
 68.39819 , 5921 
 68.41873 , 5921 
 68.43928 , 5920 
 68.45982 , 5922 
 68.48035 , 5924 
 68.50089 , 5924 
 68.52144 , 5923 
 68.54198 , 5926 
 68.56252 , 5922 
 68.58305 , 5922 
 68.60359 , 5922 
 68.62414 , 5925 
 68.64468 , 5922 
 68.66521 , 5922 
 68.68575 , 5922 
 68.7063 , 5919 
 68.72684 , 5921 
 68.74737 , 5921 
 68.76791 , 5921 
 68.78845 , 5925 
 68.809 , 5925 
 68.82954 , 5927 
 68.85007 , 5927 
 68.87061 , 5925 
 68.89116 , 5923 
 68.9117 , 5923 
 68.93223 , 5923 
 68.95277 , 5924 
 68.97331 , 5923 
 68.99386 , 5925 
 69.0144 , 5921 
 69.03493 , 5920 
 69.05547 , 5922 
 69.07602 , 5923 
 69.09656 , 5922 
 69.11709 , 5921 
 69.13763 , 5926 
 69.15817 , 5928 
 69.17872 , 5928 
 69.19926 , 5926 
 69.2198 , 5924 
 69.24033 , 5923 
 69.26087 , 5925 
 69.28142 , 5923 
 69.30195 , 5924 
 69.32249 , 5922 
 69.34303 , 5920 
 69.36358 , 5919 
 69.38412 , 5922 
 69.40466 , 5925 
 69.42519 , 5924 
 69.44573 , 5926 
 69.46628 , 5927 
 69.48681 , 5928 
 69.50735 , 5924 
 69.52789 , 5925 
 69.54844 , 5927 
 69.56898 , 5926 
 69.58952 , 5926 
 69.61005 , 5923 
 69.63059 , 5925 
 69.65114 , 5923 
 69.67168 , 5921 
 69.69221 , 5922 
 69.71275 , 5922 
 69.7333 , 5924 
 69.75384 , 5925 
 69.77437 , 5926 
 69.79491 , 5926 
 69.81545 , 5927 
 69.836 , 5927 
 69.85654 , 5927 
 69.87708 , 5928 
 69.89761 , 5927 
 69.91816 , 5925 
 69.9387 , 5926 
 69.95923 , 5923 
 69.97977 , 5923 
 70.00031 , 5920 
 70.02086 , 5923 
 70.0414 , 5925 
 70.06194 , 5925 
 70.08247 , 5925 
 70.10302 , 5929 
 70.12356 , 5929 
 70.14409 , 5928 
 70.16463 , 5928 
 70.18517 , 5926 
 70.20572 , 5926 
 70.22626 , 5927 
 70.2468 , 5927 
 70.26733 , 5925 
 70.28787 , 5926 
 70.30842 , 5923 
 70.32895 , 5925 
 70.34949 , 5920 
 70.37003 , 5924 
 70.39058 , 5925 
 70.41112 , 5926 
 70.43166 , 5929 
 70.45219 , 5930 
 70.47273 , 5927 
 70.49328 , 5927 
 70.51381 , 5928 
 70.53436 , 5926 
 70.55489 , 5926 
 70.57544 , 5925 
 70.59598 , 5924 
 70.61652 , 5923 
 70.63705 , 5924 
 70.65759 , 5927 
 70.67814 , 5925 
 70.69867 , 5929 
 70.71922 , 5931 
