 46.74904 , 5924 
 46.76957 , 5916 
 46.79012 , 5927 
 46.81066 , 5948 
 46.8312 , 5932 
 46.85174 , 5931 
 46.87228 , 5923 
 46.89282 , 5920 
 46.91336 , 5911 
 46.9339 , 5903 
 46.95443 , 5899 
 46.97498 , 5903 
 46.99552 , 5912 
 47.01606 , 5918 
 47.0366 , 5925 
 47.05714 , 5929 
 47.07768 , 5923 
 47.09822 , 5924 
 47.11876 , 5927 
 47.13929 , 5929 
 47.15984 , 5924 
 47.18038 , 5919 
 47.20092 , 5914 
 47.22146 , 5910 
 47.242 , 5905 
 47.26254 , 5914 
 47.28307 , 5910 
 47.30362 , 5914 
 47.32415 , 5913 
 47.3447 , 5909 
 47.36524 , 5909 
 47.38578 , 5906 
 47.40632 , 5912 
 47.42686 , 5914 
 47.4474 , 5918 
 47.46793 , 5915 
 47.48848 , 5911 
 47.50901 , 5903 
 47.52956 , 5901 
 47.5501 , 5896 
 47.57064 , 5898 
 47.59118 , 5905 
 47.61172 , 5901 
 47.63226 , 5909 
 47.65279 , 5913 
 47.67334 , 5917 
 47.69388 , 5917 
 47.71442 , 5914 
 47.73496 , 5912 
 47.7555 , 5912 
 47.77604 , 5905 
 47.79657 , 5904 
 47.81712 , 5900 
 47.83765 , 5917 
 47.8582 , 5906 
 47.87874 , 5907 
 47.89928 , 5907 
 47.91982 , 5900 
 47.94036 , 5908 
 47.9609 , 5910 
 47.98143 , 5903 
 48.00198 , 5905 
 48.02251 , 5899 
 48.04306 , 5913 
 48.0636 , 5916 
 48.08414 , 5913 
 48.10468 , 5907 
 48.12522 , 5901 
 48.14576 , 5899 
 48.16629 , 5896 
 48.18684 , 5897 
 48.20737 , 5905 
 48.22792 , 5905 
 48.24846 , 5907 
 48.269 , 5913 
 48.28954 , 5918 
 48.31007 , 5916 
 48.33062 , 5915 
 48.35115 , 5915 
 48.3717 , 5911 
 48.39223 , 5903 
 48.41278 , 5900 
 48.43332 , 5898 
 48.45386 , 5897 
 48.4744 , 5901 
 48.49493 , 5900 
 48.51548 , 5903 
 48.53601 , 5904 
 48.55656 , 5910 
 48.5771 , 5907 
 48.59764 , 5909 
 48.61818 , 5915 
 48.63872 , 5913 
 48.65926 , 5914 
 48.67979 , 5916 
 48.70034 , 5907 
 48.72087 , 5898 
 48.74142 , 5896 
 48.76196 , 5891 
 48.7825 , 5894 
 48.80304 , 5883 
 48.82357 , 5893 
 48.84412 , 5902 
 48.86465 , 5915 
 48.8852 , 5919 
 48.90574 , 5919 
 48.92628 , 5924 
 48.94682 , 5918 
 48.96736 , 5915 
 48.9879 , 5915 
 49.00843 , 5901 
 49.02898 , 5899 
 49.04951 , 5899 
 49.07006 , 5903 
 49.0906 , 5899 
 49.11114 , 5897 
 49.13168 , 5904 
 49.15222 , 5905 
 49.17276 , 5903 
 49.19329 , 5914 
 49.21384 , 5913 
 49.23438 , 5915 
 49.25492 , 5912 
 49.27546 , 5909 
 49.296 , 5915 
 49.31654 , 5909 
 49.33707 , 5904 
 49.35762 , 5906 
 49.37815 , 5897 
 49.3987 , 5892 
 49.41924 , 5881 
 49.43978 , 5886 
 49.46032 , 5899 
 49.48086 , 5902 
 49.5014 , 5912 
 49.52193 , 5915 
 49.54248 , 5917 
 49.56301 , 5919 
 49.58356 , 5915 
 49.6041 , 5913 
 49.62464 , 5914 
 49.64518 , 5904 
 49.66572 , 5900 
 49.68626 , 5902 
 49.70679 , 5908 
 49.72734 , 5901 
 49.74788 , 5898 
 49.76842 , 5904 
 49.78896 , 5904 
 49.8095 , 5909 
 49.83004 , 5907 
 49.85057 , 5908 
 49.87112 , 5938 
 49.89165 , 5936 
 49.9122 , 5929 
 49.93274 , 5919 
 49.95328 , 5908 
 49.97382 , 5904 
 49.99436 , 5904 
 50.01489 , 5899 
 50.03543 , 5890 
 50.05598 , 5888 
 50.07652 , 5893 
 50.09706 , 5903 
 50.1176 , 5906 
 50.13814 , 5913 
 50.15868 , 5915 
 50.17922 , 5914 
 50.19976 , 5909 
 50.22029 , 5910 
 50.24084 , 5907 
 50.26138 , 5901 
 50.28192 , 5896 
 50.30246 , 5894 
 50.323 , 5912 
 50.34354 , 5897 
 50.36407 , 5892 
 50.38462 , 5892 
 50.40516 , 5892 
 50.4257 , 5897 
 50.44624 , 5895 
 50.46678 , 5898 
 50.48732 , 5906 
 50.50786 , 5912 
 50.52839 , 5910 
 50.54893 , 5913 
 50.56948 , 5913 
 50.59002 , 5907 
 50.61056 , 5905 
 50.6311 , 5900 
 50.65164 , 5906 
 50.67218 , 5897 
 50.69272 , 5894 
 50.71325 , 5895 
 50.7338 , 5898 
 50.75434 , 5896 
 50.77488 , 5895 
 50.79542 , 5908 
 50.81596 , 5914 
 50.8365 , 5911 
 50.85704 , 5909 
 50.87757 , 5911 
 50.89811 , 5909 
 50.91866 , 5913 
 50.9392 , 5906 
 50.95974 , 5906 
 50.98028 , 5901 
 51.00082 , 5898 
 51.02136 , 5892 
 51.04189 , 5886 
 51.06244 , 5893 
 51.08297 , 5889 
 51.10352 , 5894 
 51.12406 , 5913 
 51.1446 , 5909 
 51.16514 , 5911 
 51.18568 , 5906 
 51.20622 , 5901 
 51.22675 , 5902 
 51.2473 , 5900 
 51.26784 , 5901 
 51.28838 , 5896 
 51.30892 , 5895 
 51.32946 , 5901 
 51.35 , 5899 
 51.37054 , 5889 
 51.39108 , 5891 
 51.41161 , 5893 
 51.43216 , 5896 
 51.4527 , 5901 
 51.47324 , 5929 
 51.49378 , 5921 
 51.51432 , 5914 
 51.53486 , 5917 
 51.55539 , 5910 
 51.57594 , 5907 
 51.59647 , 5901 
 51.61702 , 5896 
 51.63756 , 5895 
 51.6581 , 5891 
 51.67864 , 5895 
 51.69918 , 5884 
 51.71972 , 5888 
 51.74025 , 5898 
 51.7608 , 5905 
 51.78133 , 5908 
 51.80188 , 5909 
 51.82242 , 5917 
 51.84296 , 5918 
 51.8635 , 5911 
 51.88404 , 5903 
 51.90458 , 5905 
 51.92511 , 5901 
 51.94566 , 5894 
 51.96619 , 5892 
 51.98674 , 5895 
 52.00728 , 5899 
 52.02782 , 5897 
 52.04836 , 5894 
 52.06889 , 5903 
 52.08944 , 5909 
 52.10997 , 5904 
 52.13052 , 5901 
 52.15105 , 5921 
 52.1716 , 5919 
 52.19214 , 5913 
 52.21268 , 5907 
 52.23322 , 5893 
 52.25375 , 5896 
 52.2743 , 5894 
 52.29483 , 5896 
 52.31538 , 5903 
 52.33592 , 5907 
 52.35646 , 5910 
 52.377 , 5912 
 52.39754 , 5902 
 52.41808 , 5906 
 52.43861 , 5904 
 52.45916 , 5904 
 52.47969 , 5903 
 52.50024 , 5916 
 52.52078 , 5914 
 52.54132 , 5910 
 52.56186 , 5906 
 52.58239 , 5906 
 52.60294 , 5906 
 52.62347 , 5905 
 52.64402 , 5905 
 52.66455 , 5909 
 52.6851 , 5914 
 52.70564 , 5912 
 52.72618 , 5912 
 52.74672 , 5910 
 52.76725 , 5915 
 52.7878 , 5910 
 52.80833 , 5905 
 52.82888 , 5909 
 52.84941 , 5917 
 52.86996 , 5912 
 52.8905 , 5908 
 52.91104 , 5905 
 52.93158 , 5910 
 52.95211 , 5908 
 52.97266 , 5909 
 52.99319 , 5917 
 53.01374 , 5920 
 53.03428 , 5919 
 53.05482 , 5921 
 53.07536 , 5908 
 53.09589 , 5912 
 53.11644 , 5913 
 53.13697 , 5882 
 53.15752 , 5894 
 53.17805 , 5911 
 53.1986 , 5909 
 53.21914 , 5909 
 53.23968 , 5907 
 53.26022 , 5912 
 53.28075 , 5915 
 53.3013 , 5916 
 53.32183 , 5919 
 53.34238 , 5925 
 53.36292 , 5921 
 53.38346 , 5920 
 53.404 , 5918 
 53.42454 , 5920 
 53.44508 , 5914 
 53.46561 , 5910 
 53.48616 , 5907 
 53.50669 , 5905 
 53.52724 , 5918 
 53.54778 , 5916 
 53.56832 , 5919 
 53.58886 , 5928 
 53.60939 , 5935 
 53.62994 , 5930 
 53.65047 , 5926 
 53.67102 , 5927 
 53.69156 , 5919 
 53.7121 , 5917 
 53.73264 , 5919 
 53.75318 , 5911 
 53.77372 , 5913 
 53.79425 , 5914 
 53.8148 , 5905 
 53.83533 , 5910 
 53.85588 , 5910 
 53.87642 , 5918 
 53.89696 , 5919 
 53.9175 , 5926 
 53.93804 , 5929 
 53.95858 , 5928 
 53.97911 , 5926 
 53.99966 , 5923 
 54.0202 , 5925 
 54.04074 , 5919 
 54.06128 , 5916 
 54.08182 , 5915 
 54.10236 , 5907 
 54.12289 , 5910 
 54.14344 , 5908 
 54.16397 , 5890 
 54.18452 , 5907 
 54.20506 , 5911 
 54.2256 , 5925 
 54.24614 , 5932 
 54.26668 , 5930 
 54.28722 , 5927 
 54.30775 , 5930 
 54.3283 , 5925 
 54.34883 , 5928 
 54.36938 , 5923 
 54.38992 , 5919 
 54.41046 , 5916 
 54.431 , 5914 
 54.45154 , 5908 
 54.47207 , 5908 
 54.49261 , 5913 
 54.51316 , 5917 
 54.5337 , 5922 
 54.55424 , 5929 
 54.57478 , 5927 
 54.59532 , 5933 
 54.61586 , 5930 
 54.63639 , 5931 
 54.65693 , 5932 
 54.67747 , 5927 
 54.69802 , 5923 
 54.71856 , 5917 
 54.7391 , 5916 
 54.75964 , 5918 
 54.78018 , 5913 
 54.80072 , 5914 
 54.82125 , 5923 
 54.8418 , 5925 
 54.86234 , 5930 
 54.88288 , 5927 
 54.90342 , 5937 
 54.92396 , 5933 
 54.9445 , 5928 
 54.96504 , 5931 
 54.98557 , 5932 
 55.00611 , 5916 
 55.02666 , 5919 
 55.0472 , 5920 
 55.06774 , 5918 
 55.08828 , 5913 
 55.10882 , 5911 
 55.12936 , 5914 
 55.14989 , 5914 
 55.17043 , 5920 
 55.19098 , 5912 
 55.21152 , 5927 
 55.23206 , 5929 
 55.2526 , 5928 
 55.27314 , 5926 
 55.29368 , 5919 
 55.31422 , 5919 
 55.33475 , 5916 
 55.35529 , 5912 
 55.37584 , 5919 
 55.39638 , 5916 
 55.41692 , 5915 
 55.43746 , 5923 
 55.458 , 5923 
 55.47854 , 5930 
 55.49907 , 5923 
 55.51962 , 5922 
 55.54015 , 5914 
 55.5607 , 5921 
 55.58124 , 5928 
 55.60178 , 5926 
 55.62232 , 5923 
 55.64286 , 5919 
 55.66339 , 5923 
 55.68393 , 5927 
 55.70448 , 5932 
 55.72501 , 5926 
 55.74556 , 5932 
 55.7661 , 5929 
 55.78664 , 5928 
 55.80718 , 5920 
 55.82772 , 5924 
 55.84826 , 5928 
 55.86879 , 5920 
 55.88934 , 5917 
 55.90988 , 5914 
 55.93042 , 5916 
 55.95096 , 5918 
 55.9715 , 5924 
 55.99204 , 5923 
 56.01257 , 5932 
 56.03312 , 5930 
 56.05365 , 5932 
 56.0742 , 5936 
 56.09474 , 5935 
 56.11528 , 5933 
 56.13582 , 5931 
 56.15636 , 5926 
 56.1769 , 5926 
 56.19743 , 5921 
 56.21798 , 5925 
 56.23851 , 5921 
 56.25906 , 5922 
 56.2796 , 5922 
 56.30014 , 5924 
 56.32068 , 5928 
 56.34121 , 5933 
 56.36176 , 5937 
 56.38229 , 5938 
 56.40284 , 5935 
 56.42337 , 5934 
 56.44392 , 5931 
 56.46446 , 5929 
 56.485 , 5932 
 56.50554 , 5930 
 56.52607 , 5919 
 56.54662 , 5917 
 56.56715 , 5917 
 56.5877 , 5920 
 56.60823 , 5929 
 56.62878 , 5933 
 56.64932 , 5935 
 56.66986 , 5942 
 56.6904 , 5937 
 56.71093 , 5931 
 56.73148 , 5935 
 56.75201 , 5929 
 56.77256 , 5925 
 56.79309 , 5924 
 56.81364 , 5926 
 56.83418 , 5921 
 56.85471 , 5921 
 56.87526 , 5923 
 56.89579 , 5918 
 56.91634 , 5922 
 56.93687 , 5914 
 56.95742 , 5921 
 56.97796 , 5925 
 56.9985 , 5933 
 57.01904 , 5935 
 57.03957 , 5934 
 57.06012 , 5932 
 57.08065 , 5931 
 57.1012 , 5933 
 57.12173 , 5928 
 57.14228 , 5923 
 57.16282 , 5921 
 57.18336 , 5916 
 57.2039 , 5919 
 57.22443 , 5921 
 57.24498 , 5926 
 57.26551 , 5935 
 57.28606 , 5934 
 57.30659 , 5934 
 57.32714 , 5936 
 57.34768 , 5933 
 57.36821 , 5936 
 57.38876 , 5934 
 57.40929 , 5943 
 57.42984 , 5933 
 57.45037 , 5932 
 57.47092 , 5929 
 57.49146 , 5925 
 57.512 , 5929 
 57.53254 , 5935 
 57.55307 , 5931 
 57.57362 , 5931 
 57.59415 , 5934 
 57.6147 , 5935 
 57.63523 , 5938 
 57.65578 , 5936 
 57.67632 , 5930 
 57.69686 , 5931 
 57.7174 , 5933 
 57.73793 , 5930 
 57.75848 , 5928 
 57.77901 , 5923 
 57.79956 , 5927 
 57.8201 , 5920 
 57.84064 , 5928 
 57.86118 , 5933 
 57.88171 , 5934 
 57.90226 , 5936 
 57.92279 , 5929 
 57.94334 , 5932 
 57.96387 , 5929 
 57.98442 , 5921 
 58.00496 , 5928 
 58.0255 , 5933 
 58.04604 , 5930 
 58.06657 , 5918 
 58.08712 , 5918 
 58.10765 , 5927 
 58.1282 , 5926 
 58.14874 , 5933 
 58.16928 , 5928 
 58.18982 , 5921 
 58.21036 , 5921 
 58.23089 , 5926 
 58.25143 , 5932 
 58.27198 , 5937 
 58.29251 , 5933 
 58.31306 , 5933 
 58.3336 , 5929 
 58.35414 , 5932 
 58.37468 , 5925 
 58.39521 , 5930 
 58.41576 , 5927 
 58.43629 , 5933 
 58.45684 , 5933 
 58.47738 , 5937 
 58.49792 , 5938 
 58.51846 , 5936 
 58.539 , 5937 
 58.55954 , 5932 
 58.58007 , 5932 
 58.60062 , 5935 
 58.62115 , 5927 
 58.6417 , 5926 
 58.66224 , 5928 
 58.68278 , 5927 
 58.70332 , 5931 
 58.72386 , 5925 
 58.74439 , 5926 
 58.76493 , 5933 
 58.78548 , 5932 
 58.80602 , 5935 
 58.82656 , 5931 
 58.8471 , 5935 
 58.86764 , 5934 
 58.88818 , 5930 
 58.90871 , 5930 
 58.92925 , 5935 
 58.94979 , 5924 
 58.97034 , 5919 
 58.99088 , 5910 
 59.01142 , 5911 
 59.03196 , 5916 
 59.0525 , 5922 
 59.07304 , 5919 
 59.09357 , 5921 
 59.11411 , 5928 
 59.13465 , 5925 
 59.1552 , 5930 
 59.17574 , 5930 
 59.19628 , 5929 
 59.21682 , 5917 
 59.23736 , 5914 
 59.25789 , 5916 
 59.27843 , 5916 
 59.29897 , 5917 
 59.31952 , 5918 
 59.34006 , 5919 
 59.3606 , 5921 
 59.38114 , 5919 
 59.40168 , 5940 
 59.42221 , 5932 
 59.44275 , 5932 
 59.46329 , 5943 
 59.48384 , 5938 
 59.50438 , 5933 
 59.52492 , 5925 
 59.54546 , 5931 
 59.566 , 5928 
 59.58654 , 5919 
 59.60707 , 5913 
 59.62761 , 5906 
 59.64816 , 5907 
 59.6687 , 5916 
 59.68924 , 5920 
 59.70978 , 5924 
 59.73032 , 5924 
 59.75086 , 5926 
 59.77139 , 5931 
 59.79193 , 5933 
 59.81247 , 5932 
 59.83302 , 5927 
 59.85356 , 5927 
 59.8741 , 5921 
 59.89464 , 5919 
 59.91518 , 5920 
 59.93571 , 5915 
 59.95625 , 5916 
 59.9768 , 5912 
 59.99733 , 5913 
 60.01788 , 5910 
 60.03842 , 5915 
 60.05896 , 5921 
 60.0795 , 5924 
 60.10004 , 5924 
 60.12057 , 5928 
 60.14111 , 5925 
 60.16166 , 5921 
 60.18219 , 5916 
 60.20274 , 5918 
 60.22328 , 5915 
 60.24382 , 5893 
 60.26436 , 5895 
 60.28489 , 5905 
 60.30544 , 5910 
 60.32597 , 5914 
 60.34652 , 5917 
 60.36705 , 5919 
 60.3876 , 5924 
 60.40814 , 5921 
 60.42868 , 5928 
 60.44921 , 5927 
 60.46975 , 5918 
 60.4903 , 5920 
 60.51083 , 5918 
 60.53138 , 5911 
 60.55192 , 5914 
 60.57246 , 5912 
 60.593 , 5912 
 60.61354 , 5913 
 60.63408 , 5910 
 60.65461 , 5909 
 60.67516 , 5909 
 60.69569 , 5913 
 60.71624 , 5914 
 60.73678 , 5913 
 60.75732 , 5917 
 60.77786 , 5921 
 60.79839 , 5911 
 60.81894 , 5917 
 60.83947 , 5905 
 60.86002 , 5907 
 60.88055 , 5907 
 60.9011 , 5909 
 60.92164 , 5909 
 60.94218 , 5903 
 60.96272 , 5902 
 60.98325 , 5904 
 61.0038 , 5941 
 61.02433 , 5928 
 61.04488 , 5923 
 61.06541 , 5926 
 61.08596 , 5921 
 61.1065 , 5922 
 61.12704 , 5921 
 61.14758 , 5920 
 61.16811 , 5910 
 61.18866 , 5907 
 61.20919 , 5906 
 61.22974 , 5905 
 61.25027 , 5903 
 61.27082 , 5906 
 61.29136 , 5908 
 61.31189 , 5912 
 61.33244 , 5916 
 61.35297 , 5914 
 61.37352 , 5915 
 61.39405 , 5917 
 61.4146 , 5917 
 61.43513 , 5920 
 61.45568 , 5916 
 61.47622 , 5914 
 61.49675 , 5912 
 61.5173 , 5908 
 61.53783 , 5903 
 61.55838 , 5897 
 61.57891 , 5891 
 61.59946 , 5891 
 61.62 , 5904 
 61.64054 , 5909 
 61.66108 , 5916 
 61.68161 , 5915 
 61.70216 , 5921 
 61.72269 , 5919 
 61.74324 , 5918 
 61.76377 , 5913 
 61.78432 , 5908 
 61.80486 , 5911 
 61.82539 , 5902 
 61.84594 , 5899 
 61.86647 , 5888 
 61.88702 , 5894 
 61.90755 , 5904 
 61.9281 , 5900 
 61.94864 , 5907 
 61.96918 , 5910 
 61.98972 , 5915 
 62.01025 , 5921 
 62.0308 , 5941 
 62.05133 , 5934 
 62.07188 , 5927 
 62.09241 , 5919 
 62.11296 , 5919 
 62.1335 , 5908 
 62.15404 , 5904 
 62.17458 , 5902 
 62.19511 , 5898 
 62.21566 , 5895 
 62.23619 , 5901 
 62.25674 , 5910 
 62.27728 , 5915 
 62.29782 , 5912 
 62.31836 , 5919 
 62.33889 , 5926 
 62.35944 , 5927 
 62.37997 , 5917 
 62.40052 , 5910 
 62.42105 , 5910 
 62.4416 , 5907 
 62.46214 , 5901 
 62.48268 , 5901 
 62.50321 , 5898 
 62.52375 , 5910 
 62.5443 , 5909 
 62.56483 , 5907 
 62.58538 , 5909 
 62.60592 , 5902 
 62.62646 , 5910 
 62.647 , 5916 
 62.66754 , 5916 
 62.68807 , 5916 
 62.70861 , 5910 
 62.72916 , 5908 
 62.74969 , 5911 
 62.77024 , 5904 
 62.79078 , 5900 
 62.81132 , 5899 
 62.83186 , 5903 
 62.85239 , 5905 
 62.87293 , 5905 
 62.89347 , 5904 
 62.91402 , 5906 
 62.93456 , 5912 
 62.9551 , 5912 
 62.97564 , 5912 
 62.99618 , 5913 
 63.01671 , 5903 
 63.03725 , 5912 
 63.0578 , 5928 
 63.07833 , 5913 
 63.09888 , 5910 
 63.11942 , 5906 
 63.13996 , 5905 
 63.1605 , 5905 
 63.18103 , 5908 
 63.20157 , 5913 
 63.22211 , 5911 
 63.24266 , 5912 
 63.2632 , 5913 
 63.28374 , 5916 
 63.30428 , 5908 
 63.32482 , 5910 
 63.34536 , 5907 
 63.36589 , 5911 
 63.38643 , 5904 
 63.40697 , 5898 
 63.42752 , 5900 
 63.44806 , 5900 
 63.4686 , 5900 
 63.48914 , 5901 
 63.50968 , 5910 
 63.53021 , 5911 
 63.55075 , 5910 
 63.57129 , 5917 
 63.59184 , 5914 
 63.61238 , 5912 
 63.63292 , 5904 
 63.65346 , 5897 
 63.674 , 5906 
 63.69453 , 5904 
 63.71507 , 5901 
 63.73561 , 5903 
 63.75615 , 5902 
 63.7767 , 5906 
 63.79724 , 5903 
 63.81778 , 5908 
 63.83832 , 5910 
 63.85886 , 5915 
 63.87939 , 5913 
 63.89993 , 5911 
 63.92048 , 5902 
 63.94101 , 5904 
 63.96156 , 5905 
 63.9821 , 5904 
 64.00264 , 5896 
 64.02318 , 5899 
 64.04372 , 5894 
 64.06425 , 5896 
 64.08479 , 5914 
 64.10533 , 5912 
 64.12588 , 5915 
 64.14642 , 5916 
 64.16695 , 5913 
 64.1875 , 5917 
 64.20803 , 5915 
 64.22858 , 5907 
 64.24911 , 5905 
 64.26965 , 5895 
 64.29019 , 5899 
 64.31074 , 5902 
 64.33128 , 5896 
 64.35181 , 5898 
 64.37236 , 5901 
 64.39289 , 5905 
 64.41344 , 5913 
 64.43398 , 5911 
 64.45451 , 5914 
 64.47505 , 5916 
 64.4956 , 5915 
 64.51614 , 5912 
 64.53667 , 5915 
 64.55721 , 5910 
 64.57775 , 5907 
 64.5983 , 5907 
 64.61884 , 5902 
 64.63937 , 5893 
 64.65992 , 5885 
 64.68046 , 5891 
 64.701 , 5901 
 64.72153 , 5905 
 64.74207 , 5901 
 64.76261 , 5916 
 64.78316 , 5918 
 64.8037 , 5913 
 64.82423 , 5916 
 64.84478 , 5912 
 64.86532 , 5910 
 64.88586 , 5906 
 64.90639 , 5902 
 64.92693 , 5907 
 64.94747 , 5891 
 64.96802 , 5892 
 64.98856 , 5894 
 65.00909 , 5898 
 65.02964 , 5910 
 65.05018 , 5909 
 65.07072 , 5916 
 65.09126 , 5923 
 65.11179 , 5931 
 65.13233 , 5923 
 65.15288 , 5918 
 65.17342 , 5918 
 65.19395 , 5912 
 65.2145 , 5912 
 65.23503 , 5909 
 65.25558 , 5902 
 65.27612 , 5894 
 65.29665 , 5894 
 65.31719 , 5894 
 65.33774 , 5900 
 65.35828 , 5907 
 65.37881 , 5916 
 65.39936 , 5917 
 65.41989 , 5920 
 65.44044 , 5918 
 65.46098 , 5914 
 65.48151 , 5910 
 65.50205 , 5913 
 65.5226 , 5907 
 65.54314 , 5906 
 65.56367 , 5905 
 65.58421 , 5901 
 65.60475 , 5903 
 65.6253 , 5903 
 65.64584 , 5909 
 65.66637 , 5912 
 65.68691 , 5914 
 65.70746 , 5912 
 65.728 , 5922 
 65.74854 , 5922 
 65.76908 , 5918 
 65.78961 , 5920 
 65.81016 , 5915 
 65.8307 , 5906 
 65.85123 , 5909 
 65.87177 , 5911 
 65.89231 , 5897 
 65.91286 , 5895 
 65.9334 , 5900 
 65.95394 , 5908 
 65.97447 , 5904 
 65.99502 , 5907 
 66.01556 , 5916 
 66.03609 , 5916 
 66.05663 , 5923 
 66.07717 , 5918 
 66.09772 , 5917 
 66.11826 , 5918 
 66.1388 , 5906 
 66.15933 , 5906 
 66.17987 , 5906 
 66.20042 , 5909 
 66.22095 , 5909 
 66.24149 , 5910 
 66.26203 , 5907 
 66.28258 , 5905 
 66.30312 , 5911 
 66.32366 , 5909 
 66.34419 , 5916 
 66.36473 , 5927 
 66.38528 , 5927 
 66.40582 , 5925 
 66.42635 , 5920 
 66.44689 , 5922 
 66.46744 , 5916 
 66.48798 , 5905 
 66.50852 , 5905 
 66.52905 , 5907 
 66.54959 , 5903 
 66.57014 , 5907 
 66.59068 , 5912 
 66.61121 , 5919 
 66.63175 , 5922 
 66.6523 , 5923 
 66.67284 , 5925 
 66.69337 , 5923 
 66.71391 , 5923 
 66.73445 , 5921 
 66.755 , 5923 
 66.77554 , 5916 
 66.79607 , 5920 
 66.81661 , 5918 
 66.83716 , 5911 
 66.8577 , 5910 
 66.87823 , 5907 
 66.89877 , 5910 
 66.91931 , 5897 
 66.93986 , 5901 
 66.9604 , 5926 
 66.98094 , 5922 
 67.00147 , 5929 
 67.02202 , 5926 
 67.04256 , 5929 
 67.0631 , 5922 
 67.08363 , 5919 
 67.10417 , 5918 
 67.12472 , 5914 
 67.14526 , 5918 
 67.1658 , 5901 
 67.18633 , 5907 
 67.20687 , 5917 
 67.22742 , 5913 
 67.24796 , 5919 
 67.26849 , 5926 
 67.28903 , 5921 
 67.30958 , 5925 
 67.33012 , 5930 
 67.35066 , 5924 
 67.37119 , 5920 
 67.39173 , 5925 
 67.41228 , 5926 
 67.43282 , 5922 
 67.45335 , 5920 
 67.47389 , 5916 
 67.49444 , 5915 
 67.51498 , 5905 
 67.53552 , 5911 
 67.55605 , 5916 
 67.57659 , 5915 
 67.59714 , 5924 
 67.61768 , 5930 
 67.63821 , 5934 
 67.65875 , 5937 
 67.6793 , 5924 
 67.69984 , 5924 
 67.72038 , 5917 
 67.74091 , 5917 
 67.76145 , 5920 
 67.782 , 5920 
 67.80254 , 5916 
 67.82307 , 5916 
 67.84361 , 5917 
 67.86416 , 5915 
 67.8847 , 5917 
 67.90524 , 5924 
 67.92577 , 5923 
 67.94631 , 5917 
 67.96686 , 5915 
 67.9874 , 5923 
 68.00793 , 5923 
 68.02847 , 5915 
 68.04902 , 5919 
 68.06956 , 5917 
 68.0901 , 5912 
 68.11063 , 5912 
 68.13117 , 5914 
 68.15172 , 5919 
 68.17226 , 5921 
 68.19279 , 5920 
 68.21333 , 5928 
 68.23387 , 5932 
 68.25442 , 5931 
 68.27496 , 5922 
 68.29549 , 5927 
 68.31603 , 5924 
 68.33658 , 5919 
 68.35712 , 5927 
 68.37766 , 5923 
 68.39819 , 5924 
 68.41873 , 5924 
 68.43928 , 5924 
 68.45982 , 5931 
 68.48035 , 5934 
 68.50089 , 5936 
 68.52144 , 5933 
 68.54198 , 5925 
 68.56252 , 5924 
 68.58305 , 5923 
 68.60359 , 5921 
 68.62414 , 5928 
 68.64468 , 5922 
 68.66521 , 5927 
 68.68575 , 5923 
 68.7063 , 5921 
 68.72684 , 5925 
 68.74737 , 5924 
 68.76791 , 5922 
 68.78845 , 5927 
 68.809 , 5930 
 68.82954 , 5933 
 68.85007 , 5938 
 68.87061 , 5933 
 68.89116 , 5927 
 68.9117 , 5924 
 68.93223 , 5921 
 68.95277 , 5918 
 68.97331 , 5915 
 68.99386 , 5914 
 69.0144 , 5921 
 69.03493 , 5923 
 69.05547 , 5924 
 69.07602 , 5923 
 69.09656 , 5929 
 69.11709 , 5928 
 69.13763 , 5930 
 69.15817 , 5930 
 69.17872 , 5932 
 69.19926 , 5933 
 69.2198 , 5918 
 69.24033 , 5929 
 69.26087 , 5925 
 69.28142 , 5920 
 69.30195 , 5925 
 69.32249 , 5922 
 69.34303 , 5912 
 69.36358 , 5916 
 69.38412 , 5920 
 69.40466 , 5929 
 69.42519 , 5927 
 69.44573 , 5939 
 69.46628 , 5937 
 69.48681 , 5939 
 69.50735 , 5933 
 69.52789 , 5931 
 69.54844 , 5931 
 69.56898 , 5924 
 69.58952 , 5922 
 69.61005 , 5920 
 69.63059 , 5920 
 69.65114 , 5919 
 69.67168 , 5917 
 69.69221 , 5926 
 69.71275 , 5936 
 69.7333 , 5931 
 69.75384 , 5941 
 69.77437 , 5941 
 69.79491 , 5933 
 69.81545 , 5933 
 69.836 , 5925 
 69.85654 , 5930 
 69.87708 , 5930 
 69.89761 , 5925 
 69.91816 , 5903 
 69.9387 , 5910 
 69.95923 , 5911 
 69.97977 , 5915 
 70.00031 , 5910 
 70.02086 , 5918 
 70.0414 , 5933 
 70.06194 , 5932 
 70.08247 , 5931 
 70.10302 , 5933 
 70.12356 , 5937 
 70.14409 , 5932 
 70.16463 , 5925 
 70.18517 , 5925 
 70.20572 , 5923 
 70.22626 , 5924 
 70.2468 , 5915 
 70.26733 , 5914 
 70.28787 , 5921 
 70.30842 , 5920 
 70.32895 , 5928 
 70.34949 , 5928 
 70.37003 , 5929 
 70.39058 , 5964 
 70.41112 , 5944 
 70.43166 , 5942 
 70.45219 , 5940 
 70.47273 , 5935 
 70.49328 , 5935 
 70.51381 , 5932 
 70.53436 , 5923 
 70.55489 , 5925 
 70.57544 , 5922 
 70.59598 , 5918 
 70.61652 , 5913 
 70.63705 , 5923 
 70.65759 , 5934 
 70.67814 , 5933 
 70.69867 , 5936 
 70.71922 , 5941 
