 46.74904 , 5931 
 46.76957 , 5933 
 46.79012 , 5934 
 46.81066 , 5935 
 46.8312 , 5933 
 46.85174 , 5934 
 46.87228 , 5933 
 46.89282 , 5930 
 46.91336 , 5930 
 46.9339 , 5929 
 46.95443 , 5931 
 46.97498 , 5929 
 46.99552 , 5930 
 47.01606 , 5932 
 47.0366 , 5934 
 47.05714 , 5932 
 47.07768 , 5933 
 47.09822 , 5932 
 47.11876 , 5935 
 47.13929 , 5935 
 47.15984 , 5936 
 47.18038 , 5935 
 47.20092 , 5931 
 47.22146 , 5929 
 47.242 , 5931 
 47.26254 , 5934 
 47.28307 , 5932 
 47.30362 , 5934 
 47.32415 , 5931 
 47.3447 , 5933 
 47.36524 , 5935 
 47.38578 , 5935 
 47.40632 , 5938 
 47.42686 , 5935 
 47.4474 , 5933 
 47.46793 , 5933 
 47.48848 , 5932 
 47.50901 , 5932 
 47.52956 , 5933 
 47.5501 , 5929 
 47.57064 , 5929 
 47.59118 , 5929 
 47.61172 , 5935 
 47.63226 , 5932 
 47.65279 , 5932 
 47.67334 , 5935 
 47.69388 , 5934 
 47.71442 , 5930 
 47.73496 , 5931 
 47.7555 , 5933 
 47.77604 , 5933 
 47.79657 , 5934 
 47.81712 , 5932 
 47.83765 , 5929 
 47.8582 , 5928 
 47.87874 , 5928 
 47.89928 , 5928 
 47.91982 , 5931 
 47.94036 , 5933 
 47.9609 , 5932 
 47.98143 , 5933 
 48.00198 , 5934 
 48.02251 , 5933 
 48.04306 , 5935 
 48.0636 , 5934 
 48.08414 , 5932 
 48.10468 , 5933 
 48.12522 , 5933 
 48.14576 , 5933 
 48.16629 , 5934 
 48.18684 , 5931 
 48.20737 , 5930 
 48.22792 , 5928 
 48.24846 , 5930 
 48.269 , 5934 
 48.28954 , 5930 
 48.31007 , 5932 
 48.33062 , 5933 
 48.35115 , 5931 
 48.3717 , 5933 
 48.39223 , 5931 
 48.41278 , 5930 
 48.43332 , 5930 
 48.45386 , 5930 
 48.4744 , 5929 
 48.49493 , 5930 
 48.51548 , 5929 
 48.53601 , 5929 
 48.55656 , 5929 
 48.5771 , 5930 
 48.59764 , 5929 
 48.61818 , 5931 
 48.63872 , 5933 
 48.65926 , 5932 
 48.67979 , 5931 
 48.70034 , 5933 
 48.72087 , 5932 
 48.74142 , 5933 
 48.76196 , 5933 
 48.7825 , 5933 
 48.80304 , 5927 
 48.82357 , 5927 
 48.84412 , 5927 
 48.86465 , 5927 
 48.8852 , 5930 
 48.90574 , 5926 
 48.92628 , 5927 
 48.94682 , 5929 
 48.96736 , 5928 
 48.9879 , 5928 
 49.00843 , 5929 
 49.02898 , 5928 
 49.04951 , 5929 
 49.07006 , 5930 
 49.0906 , 5927 
 49.11114 , 5928 
 49.13168 , 5928 
 49.15222 , 5926 
 49.17276 , 5924 
 49.19329 , 5926 
 49.21384 , 5925 
 49.23438 , 5927 
 49.25492 , 5926 
 49.27546 , 5927 
 49.296 , 5927 
 49.31654 , 5926 
 49.33707 , 5926 
 49.35762 , 5928 
 49.37815 , 5929 
 49.3987 , 5925 
 49.41924 , 5925 
 49.43978 , 5924 
 49.46032 , 5926 
 49.48086 , 5924 
 49.5014 , 5921 
 49.52193 , 5923 
 49.54248 , 5925 
 49.56301 , 5926 
 49.58356 , 5926 
 49.6041 , 5927 
 49.62464 , 5927 
 49.64518 , 5926 
 49.66572 , 5928 
 49.68626 , 5925 
 49.70679 , 5925 
 49.72734 , 5924 
 49.74788 , 5927 
 49.76842 , 5925 
 49.78896 , 5922 
 49.8095 , 5923 
 49.83004 , 5924 
 49.85057 , 5923 
 49.87112 , 5927 
 49.89165 , 5924 
 49.9122 , 5924 
 49.93274 , 5924 
 49.95328 , 5925 
 49.97382 , 5924 
 49.99436 , 5924 
 50.01489 , 5926 
 50.03543 , 5924 
 50.05598 , 5924 
 50.07652 , 5923 
 50.09706 , 5922 
 50.1176 , 5921 
 50.13814 , 5919 
 50.15868 , 5922 
 50.17922 , 5924 
 50.19976 , 5925 
 50.22029 , 5923 
 50.24084 , 5921 
 50.26138 , 5921 
 50.28192 , 5921 
 50.30246 , 5922 
 50.323 , 5922 
 50.34354 , 5918 
 50.36407 , 5918 
 50.38462 , 5920 
 50.40516 , 5923 
 50.4257 , 5922 
 50.44624 , 5922 
 50.46678 , 5921 
 50.48732 , 5923 
 50.50786 , 5921 
 50.52839 , 5923 
 50.54893 , 5921 
 50.56948 , 5922 
 50.59002 , 5920 
 50.61056 , 5922 
 50.6311 , 5921 
 50.65164 , 5920 
 50.67218 , 5919 
 50.69272 , 5919 
 50.71325 , 5919 
 50.7338 , 5919 
 50.75434 , 5920 
 50.77488 , 5922 
 50.79542 , 5923 
 50.81596 , 5922 
 50.8365 , 5921 
 50.85704 , 5921 
 50.87757 , 5919 
 50.89811 , 5918 
 50.91866 , 5919 
 50.9392 , 5919 
 50.95974 , 5916 
 50.98028 , 5917 
 51.00082 , 5918 
 51.02136 , 5921 
 51.04189 , 5920 
 51.06244 , 5919 
 51.08297 , 5920 
 51.10352 , 5919 
 51.12406 , 5921 
 51.1446 , 5921 
 51.16514 , 5920 
 51.18568 , 5921 
 51.20622 , 5918 
 51.22675 , 5922 
 51.2473 , 5922 
 51.26784 , 5921 
 51.28838 , 5920 
 51.30892 , 5919 
 51.32946 , 5917 
 51.35 , 5919 
 51.37054 , 5919 
 51.39108 , 5921 
 51.41161 , 5919 
 51.43216 , 5919 
 51.4527 , 5918 
 51.47324 , 5918 
 51.49378 , 5917 
 51.51432 , 5919 
 51.53486 , 5916 
 51.55539 , 5919 
 51.57594 , 5918 
 51.59647 , 5919 
 51.61702 , 5915 
 51.63756 , 5918 
 51.6581 , 5921 
 51.67864 , 5918 
 51.69918 , 5919 
 51.71972 , 5919 
 51.74025 , 5919 
 51.7608 , 5918 
 51.78133 , 5918 
 51.80188 , 5918 
 51.82242 , 5920 
 51.84296 , 5919 
 51.8635 , 5919 
 51.88404 , 5920 
 51.90458 , 5918 
 51.92511 , 5917 
 51.94566 , 5915 
 51.96619 , 5916 
 51.98674 , 5918 
 52.00728 , 5916 
 52.02782 , 5918 
 52.04836 , 5914 
 52.06889 , 5917 
 52.08944 , 5915 
 52.10997 , 5917 
 52.13052 , 5916 
 52.15105 , 5916 
 52.1716 , 5917 
 52.19214 , 5917 
 52.21268 , 5917 
 52.23322 , 5917 
 52.25375 , 5918 
 52.2743 , 5915 
 52.29483 , 5917 
 52.31538 , 5918 
 52.33592 , 5917 
 52.35646 , 5919 
 52.377 , 5919 
 52.39754 , 5918 
 52.41808 , 5916 
 52.43861 , 5918 
 52.45916 , 5918 
 52.47969 , 5917 
 52.50024 , 5919 
 52.52078 , 5917 
 52.54132 , 5916 
 52.56186 , 5915 
 52.58239 , 5913 
 52.60294 , 5917 
 52.62347 , 5916 
 52.64402 , 5917 
 52.66455 , 5915 
 52.6851 , 5918 
 52.70564 , 5919 
 52.72618 , 5917 
 52.74672 , 5918 
 52.76725 , 5917 
 52.7878 , 5915 
 52.80833 , 5917 
 52.82888 , 5917 
 52.84941 , 5917 
 52.86996 , 5914 
 52.8905 , 5913 
 52.91104 , 5915 
 52.93158 , 5914 
 52.95211 , 5919 
 52.97266 , 5917 
 52.99319 , 5916 
 53.01374 , 5919 
 53.03428 , 5918 
 53.05482 , 5916 
 53.07536 , 5918 
 53.09589 , 5919 
 53.11644 , 5919 
 53.13697 , 5919 
 53.15752 , 5918 
 53.17805 , 5917 
 53.1986 , 5917 
 53.21914 , 5917 
 53.23968 , 5917 
 53.26022 , 5918 
 53.28075 , 5916 
 53.3013 , 5918 
 53.32183 , 5918 
 53.34238 , 5918 
 53.36292 , 5916 
 53.38346 , 5916 
 53.404 , 5919 
 53.42454 , 5920 
 53.44508 , 5919 
 53.46561 , 5916 
 53.48616 , 5916 
 53.50669 , 5917 
 53.52724 , 5917 
 53.54778 , 5916 
 53.56832 , 5915 
 53.58886 , 5916 
 53.60939 , 5919 
 53.62994 , 5917 
 53.65047 , 5918 
 53.67102 , 5919 
 53.69156 , 5916 
 53.7121 , 5917 
 53.73264 , 5918 
 53.75318 , 5919 
 53.77372 , 5918 
 53.79425 , 5919 
 53.8148 , 5920 
 53.83533 , 5920 
 53.85588 , 5918 
 53.87642 , 5917 
 53.89696 , 5915 
 53.9175 , 5918 
 53.93804 , 5920 
 53.95858 , 5919 
 53.97911 , 5919 
 53.99966 , 5919 
 54.0202 , 5919 
 54.04074 , 5917 
 54.06128 , 5920 
 54.08182 , 5920 
 54.10236 , 5918 
 54.12289 , 5917 
 54.14344 , 5919 
 54.16397 , 5920 
 54.18452 , 5919 
 54.20506 , 5919 
 54.2256 , 5918 
 54.24614 , 5920 
 54.26668 , 5923 
 54.28722 , 5920 
 54.30775 , 5920 
 54.3283 , 5920 
 54.34883 , 5922 
 54.36938 , 5922 
 54.38992 , 5923 
 54.41046 , 5922 
 54.431 , 5922 
 54.45154 , 5924 
 54.47207 , 5921 
 54.49261 , 5920 
 54.51316 , 5919 
 54.5337 , 5920 
 54.55424 , 5919 
 54.57478 , 5920 
 54.59532 , 5923 
 54.61586 , 5921 
 54.63639 , 5924 
 54.65693 , 5923 
 54.67747 , 5922 
 54.69802 , 5924 
 54.71856 , 5926 
 54.7391 , 5924 
 54.75964 , 5926 
 54.78018 , 5922 
 54.80072 , 5921 
 54.82125 , 5919 
 54.8418 , 5925 
 54.86234 , 5923 
 54.88288 , 5922 
 54.90342 , 5923 
 54.92396 , 5924 
 54.9445 , 5925 
 54.96504 , 5924 
 54.98557 , 5924 
 55.00611 , 5924 
 55.02666 , 5926 
 55.0472 , 5930 
 55.06774 , 5927 
 55.08828 , 5924 
 55.10882 , 5925 
 55.12936 , 5924 
 55.14989 , 5923 
 55.17043 , 5925 
 55.19098 , 5923 
 55.21152 , 5924 
 55.23206 , 5925 
 55.2526 , 5928 
 55.27314 , 5928 
 55.29368 , 5924 
 55.31422 , 5925 
 55.33475 , 5923 
 55.35529 , 5922 
 55.37584 , 5926 
 55.39638 , 5926 
 55.41692 , 5928 
 55.43746 , 5925 
 55.458 , 5923 
 55.47854 , 5926 
 55.49907 , 5930 
 55.51962 , 5928 
 55.54015 , 5927 
 55.5607 , 5928 
 55.58124 , 5926 
 55.60178 , 5924 
 55.62232 , 5924 
 55.64286 , 5925 
 55.66339 , 5926 
 55.68393 , 5924 
 55.70448 , 5926 
 55.72501 , 5929 
 55.74556 , 5929 
 55.7661 , 5928 
 55.78664 , 5928 
 55.80718 , 5927 
 55.82772 , 5929 
 55.84826 , 5928 
 55.86879 , 5929 
 55.88934 , 5932 
 55.90988 , 5933 
 55.93042 , 5930 
 55.95096 , 5928 
 55.9715 , 5929 
 55.99204 , 5928 
 56.01257 , 5928 
 56.03312 , 5929 
 56.05365 , 5928 
 56.0742 , 5929 
 56.09474 , 5929 
 56.11528 , 5928 
 56.13582 , 5927 
 56.15636 , 5929 
 56.1769 , 5929 
 56.19743 , 5931 
 56.21798 , 5933 
 56.23851 , 5931 
 56.25906 , 5928 
 56.2796 , 5928 
 56.30014 , 5926 
 56.32068 , 5931 
 56.34121 , 5929 
 56.36176 , 5930 
 56.38229 , 5931 
 56.40284 , 5929 
 56.42337 , 5929 
 56.44392 , 5927 
 56.46446 , 5928 
 56.485 , 5930 
 56.50554 , 5931 
 56.52607 , 5928 
 56.54662 , 5930 
 56.56715 , 5930 
 56.5877 , 5929 
 56.60823 , 5930 
 56.62878 , 5931 
 56.64932 , 5929 
 56.66986 , 5930 
 56.6904 , 5929 
 56.71093 , 5929 
 56.73148 , 5932 
 56.75201 , 5931 
 56.77256 , 5932 
 56.79309 , 5929 
 56.81364 , 5929 
 56.83418 , 5931 
 56.85471 , 5932 
 56.87526 , 5932 
 56.89579 , 5931 
 56.91634 , 5927 
 56.93687 , 5926 
 56.95742 , 5928 
 56.97796 , 5931 
 56.9985 , 5932 
 57.01904 , 5932 
 57.03957 , 5932 
 57.06012 , 5933 
 57.08065 , 5934 
 57.1012 , 5934 
 57.12173 , 5936 
 57.14228 , 5936 
 57.16282 , 5938 
 57.18336 , 5935 
 57.2039 , 5931 
 57.22443 , 5932 
 57.24498 , 5933 
 57.26551 , 5928 
 57.28606 , 5929 
 57.30659 , 5931 
 57.32714 , 5932 
 57.34768 , 5932 
 57.36821 , 5931 
 57.38876 , 5934 
 57.40929 , 5935 
 57.42984 , 5934 
 57.45037 , 5934 
 57.47092 , 5932 
 57.49146 , 5933 
 57.512 , 5935 
 57.53254 , 5933 
 57.55307 , 5929 
 57.57362 , 5929 
 57.59415 , 5931 
 57.6147 , 5933 
 57.63523 , 5934 
 57.65578 , 5934 
 57.67632 , 5935 
 57.69686 , 5934 
 57.7174 , 5933 
 57.73793 , 5935 
 57.75848 , 5935 
 57.77901 , 5935 
 57.79956 , 5935 
 57.8201 , 5936 
 57.84064 , 5933 
 57.86118 , 5934 
 57.88171 , 5932 
 57.90226 , 5932 
 57.92279 , 5934 
 57.94334 , 5933 
 57.96387 , 5935 
 57.98442 , 5935 
 58.00496 , 5936 
 58.0255 , 5934 
 58.04604 , 5934 
 58.06657 , 5938 
 58.08712 , 5935 
 58.10765 , 5937 
 58.1282 , 5936 
 58.14874 , 5936 
 58.16928 , 5934 
 58.18982 , 5932 
 58.21036 , 5932 
 58.23089 , 5932 
 58.25143 , 5932 
 58.27198 , 5936 
 58.29251 , 5935 
 58.31306 , 5938 
 58.3336 , 5936 
 58.35414 , 5935 
 58.37468 , 5932 
 58.39521 , 5934 
 58.41576 , 5934 
 58.43629 , 5936 
 58.45684 , 5938 
 58.47738 , 5938 
 58.49792 , 5934 
 58.51846 , 5933 
 58.539 , 5933 
 58.55954 , 5934 
 58.58007 , 5933 
 58.60062 , 5932 
 58.62115 , 5932 
 58.6417 , 5934 
 58.66224 , 5933 
 58.68278 , 5934 
 58.70332 , 5930 
 58.72386 , 5936 
 58.74439 , 5937 
 58.76493 , 5937 
 58.78548 , 5934 
 58.80602 , 5933 
 58.82656 , 5933 
 58.8471 , 5928 
 58.86764 , 5927 
 58.88818 , 5930 
 58.90871 , 5933 
 58.92925 , 5931 
 58.94979 , 5934 
 58.97034 , 5932 
 58.99088 , 5932 
 59.01142 , 5931 
 59.03196 , 5933 
 59.0525 , 5933 
 59.07304 , 5937 
 59.09357 , 5934 
 59.11411 , 5933 
 59.13465 , 5933 
 59.1552 , 5930 
 59.17574 , 5931 
 59.19628 , 5931 
 59.21682 , 5929 
 59.23736 , 5932 
 59.25789 , 5932 
 59.27843 , 5933 
 59.29897 , 5934 
 59.31952 , 5932 
 59.34006 , 5934 
 59.3606 , 5935 
 59.38114 , 5935 
 59.40168 , 5935 
 59.42221 , 5933 
 59.44275 , 5934 
 59.46329 , 5934 
 59.48384 , 5930 
 59.50438 , 5928 
 59.52492 , 5929 
 59.54546 , 5930 
 59.566 , 5929 
 59.58654 , 5933 
 59.60707 , 5932 
 59.62761 , 5933 
 59.64816 , 5935 
 59.6687 , 5932 
 59.68924 , 5936 
 59.70978 , 5933 
 59.73032 , 5933 
 59.75086 , 5932 
 59.77139 , 5931 
 59.79193 , 5931 
 59.81247 , 5930 
 59.83302 , 5929 
 59.85356 , 5931 
 59.8741 , 5931 
 59.89464 , 5929 
 59.91518 , 5930 
 59.93571 , 5931 
 59.95625 , 5930 
 59.9768 , 5928 
 59.99733 , 5933 
 60.01788 , 5933 
 60.03842 , 5934 
 60.05896 , 5928 
 60.0795 , 5930 
 60.10004 , 5928 
 60.12057 , 5926 
 60.14111 , 5925 
 60.16166 , 5926 
 60.18219 , 5930 
 60.20274 , 5929 
 60.22328 , 5932 
 60.24382 , 5930 
 60.26436 , 5930 
 60.28489 , 5928 
 60.30544 , 5931 
 60.32597 , 5931 
 60.34652 , 5932 
 60.36705 , 5931 
 60.3876 , 5931 
 60.40814 , 5927 
 60.42868 , 5926 
 60.44921 , 5926 
 60.46975 , 5925 
 60.4903 , 5926 
 60.51083 , 5926 
 60.53138 , 5926 
 60.55192 , 5928 
 60.57246 , 5932 
 60.593 , 5932 
 60.61354 , 5930 
 60.63408 , 5930 
 60.65461 , 5927 
 60.67516 , 5926 
 60.69569 , 5926 
 60.71624 , 5927 
 60.73678 , 5930 
 60.75732 , 5926 
 60.77786 , 5924 
 60.79839 , 5926 
 60.81894 , 5923 
 60.83947 , 5925 
 60.86002 , 5924 
 60.88055 , 5924 
 60.9011 , 5925 
 60.92164 , 5928 
 60.94218 , 5928 
 60.96272 , 5928 
 60.98325 , 5927 
 61.0038 , 5928 
 61.02433 , 5929 
 61.04488 , 5929 
 61.06541 , 5931 
 61.08596 , 5928 
 61.1065 , 5927 
 61.12704 , 5925 
 61.14758 , 5925 
 61.16811 , 5921 
 61.18866 , 5922 
 61.20919 , 5923 
 61.22974 , 5923 
 61.25027 , 5926 
 61.27082 , 5924 
 61.29136 , 5925 
 61.31189 , 5924 
 61.33244 , 5924 
 61.35297 , 5925 
 61.37352 , 5925 
 61.39405 , 5926 
 61.4146 , 5922 
 61.43513 , 5921 
 61.45568 , 5925 
 61.47622 , 5924 
 61.49675 , 5920 
 61.5173 , 5926 
 61.53783 , 5925 
 61.55838 , 5927 
 61.57891 , 5925 
 61.59946 , 5925 
 61.62 , 5926 
 61.64054 , 5925 
 61.66108 , 5925 
 61.68161 , 5927 
 61.70216 , 5928 
 61.72269 , 5926 
 61.74324 , 5926 
 61.76377 , 5924 
 61.78432 , 5921 
 61.80486 , 5921 
 61.82539 , 5920 
 61.84594 , 5921 
 61.86647 , 5925 
 61.88702 , 5922 
 61.90755 , 5921 
 61.9281 , 5921 
 61.94864 , 5922 
 61.96918 , 5924 
 61.98972 , 5923 
 62.01025 , 5921 
 62.0308 , 5921 
 62.05133 , 5922 
 62.07188 , 5923 
 62.09241 , 5922 
 62.11296 , 5922 
 62.1335 , 5921 
 62.15404 , 5923 
 62.17458 , 5923 
 62.19511 , 5925 
 62.21566 , 5921 
 62.23619 , 5922 
 62.25674 , 5924 
 62.27728 , 5923 
 62.29782 , 5925 
 62.31836 , 5925 
 62.33889 , 5925 
 62.35944 , 5923 
 62.37997 , 5921 
 62.40052 , 5920 
 62.42105 , 5920 
 62.4416 , 5917 
 62.46214 , 5921 
 62.48268 , 5924 
 62.50321 , 5926 
 62.52375 , 5924 
 62.5443 , 5922 
 62.56483 , 5921 
 62.58538 , 5920 
 62.60592 , 5922 
 62.62646 , 5920 
 62.647 , 5919 
 62.66754 , 5922 
 62.68807 , 5921 
 62.70861 , 5920 
 62.72916 , 5917 
 62.74969 , 5918 
 62.77024 , 5919 
 62.79078 , 5921 
 62.81132 , 5920 
 62.83186 , 5923 
 62.85239 , 5919 
 62.87293 , 5920 
 62.89347 , 5922 
 62.91402 , 5923 
 62.93456 , 5922 
 62.9551 , 5924 
 62.97564 , 5922 
 62.99618 , 5921 
 63.01671 , 5921 
 63.03725 , 5919 
 63.0578 , 5917 
 63.07833 , 5920 
 63.09888 , 5918 
 63.11942 , 5919 
 63.13996 , 5917 
 63.1605 , 5919 
 63.18103 , 5922 
 63.20157 , 5922 
 63.22211 , 5921 
 63.24266 , 5921 
 63.2632 , 5919 
 63.28374 , 5920 
 63.30428 , 5919 
 63.32482 , 5920 
 63.34536 , 5918 
 63.36589 , 5919 
 63.38643 , 5917 
 63.40697 , 5921 
 63.42752 , 5918 
 63.44806 , 5920 
 63.4686 , 5918 
 63.48914 , 5921 
 63.50968 , 5923 
 63.53021 , 5921 
 63.55075 , 5920 
 63.57129 , 5922 
 63.59184 , 5922 
 63.61238 , 5922 
 63.63292 , 5922 
 63.65346 , 5920 
 63.674 , 5919 
 63.69453 , 5920 
 63.71507 , 5919 
 63.73561 , 5919 
 63.75615 , 5919 
 63.7767 , 5923 
 63.79724 , 5921 
 63.81778 , 5923 
 63.83832 , 5920 
 63.85886 , 5921 
 63.87939 , 5921 
 63.89993 , 5922 
 63.92048 , 5922 
 63.94101 , 5921 
 63.96156 , 5925 
 63.9821 , 5920 
 64.00264 , 5920 
 64.02318 , 5919 
 64.04372 , 5918 
 64.06425 , 5916 
 64.08479 , 5921 
 64.10533 , 5920 
 64.12588 , 5922 
 64.14642 , 5923 
 64.16695 , 5922 
 64.1875 , 5922 
 64.20803 , 5919 
 64.22858 , 5922 
 64.24911 , 5921 
 64.26965 , 5924 
 64.29019 , 5921 
 64.31074 , 5922 
 64.33128 , 5917 
 64.35181 , 5919 
 64.37236 , 5918 
 64.39289 , 5918 
 64.41344 , 5921 
 64.43398 , 5923 
 64.45451 , 5919 
 64.47505 , 5917 
 64.4956 , 5922 
 64.51614 , 5923 
 64.53667 , 5925 
 64.55721 , 5920 
 64.57775 , 5922 
 64.5983 , 5920 
 64.61884 , 5920 
 64.63937 , 5916 
 64.65992 , 5919 
 64.68046 , 5917 
 64.701 , 5917 
 64.72153 , 5921 
 64.74207 , 5923 
 64.76261 , 5922 
 64.78316 , 5923 
 64.8037 , 5923 
 64.82423 , 5923 
 64.84478 , 5923 
 64.86532 , 5924 
 64.88586 , 5924 
 64.90639 , 5925 
 64.92693 , 5923 
 64.94747 , 5923 
 64.96802 , 5919 
 64.98856 , 5918 
 65.00909 , 5918 
 65.02964 , 5920 
 65.05018 , 5923 
 65.07072 , 5924 
 65.09126 , 5923 
 65.11179 , 5921 
 65.13233 , 5922 
 65.15288 , 5920 
 65.17342 , 5922 
 65.19395 , 5920 
 65.2145 , 5924 
 65.23503 , 5925 
 65.25558 , 5921 
 65.27612 , 5921 
 65.29665 , 5919 
 65.31719 , 5919 
 65.33774 , 5921 
 65.35828 , 5923 
 65.37881 , 5923 
 65.39936 , 5926 
 65.41989 , 5921 
 65.44044 , 5926 
 65.46098 , 5924 
 65.48151 , 5924 
 65.50205 , 5924 
 65.5226 , 5926 
 65.54314 , 5924 
 65.56367 , 5925 
 65.58421 , 5924 
 65.60475 , 5923 
 65.6253 , 5921 
 65.64584 , 5922 
 65.66637 , 5924 
 65.68691 , 5923 
 65.70746 , 5923 
 65.728 , 5923 
 65.74854 , 5924 
 65.76908 , 5923 
 65.78961 , 5929 
 65.81016 , 5926 
 65.8307 , 5924 
 65.85123 , 5924 
 65.87177 , 5924 
 65.89231 , 5925 
 65.91286 , 5924 
 65.9334 , 5925 
 65.95394 , 5925 
 65.97447 , 5923 
 65.99502 , 5925 
 66.01556 , 5926 
 66.03609 , 5926 
 66.05663 , 5924 
 66.07717 , 5922 
 66.09772 , 5924 
 66.11826 , 5928 
 66.1388 , 5927 
 66.15933 , 5925 
 66.17987 , 5925 
 66.20042 , 5926 
 66.22095 , 5926 
 66.24149 , 5927 
 66.26203 , 5927 
 66.28258 , 5925 
 66.30312 , 5926 
 66.32366 , 5923 
 66.34419 , 5926 
 66.36473 , 5924 
 66.38528 , 5925 
 66.40582 , 5924 
 66.42635 , 5924 
 66.44689 , 5925 
 66.46744 , 5924 
 66.48798 , 5927 
 66.50852 , 5924 
 66.52905 , 5926 
 66.54959 , 5924 
 66.57014 , 5925 
 66.59068 , 5930 
 66.61121 , 5925 
 66.63175 , 5926 
 66.6523 , 5925 
 66.67284 , 5924 
 66.69337 , 5926 
 66.71391 , 5927 
 66.73445 , 5926 
 66.755 , 5926 
 66.77554 , 5930 
 66.79607 , 5931 
 66.81661 , 5929 
 66.83716 , 5931 
 66.8577 , 5929 
 66.87823 , 5929 
 66.89877 , 5931 
 66.91931 , 5929 
 66.93986 , 5925 
 66.9604 , 5927 
 66.98094 , 5930 
 67.00147 , 5929 
 67.02202 , 5929 
 67.04256 , 5931 
 67.0631 , 5930 
 67.08363 , 5931 
 67.10417 , 5927 
 67.12472 , 5927 
 67.14526 , 5927 
 67.1658 , 5931 
 67.18633 , 5929 
 67.20687 , 5930 
 67.22742 , 5930 
 67.24796 , 5927 
 67.26849 , 5927 
 67.28903 , 5927 
 67.30958 , 5927 
 67.33012 , 5928 
 67.35066 , 5930 
 67.37119 , 5932 
 67.39173 , 5930 
 67.41228 , 5932 
 67.43282 , 5930 
 67.45335 , 5928 
 67.47389 , 5929 
 67.49444 , 5931 
 67.51498 , 5929 
 67.53552 , 5932 
 67.55605 , 5932 
 67.57659 , 5929 
 67.59714 , 5930 
 67.61768 , 5930 
 67.63821 , 5928 
 67.65875 , 5931 
 67.6793 , 5928 
 67.69984 , 5933 
 67.72038 , 5930 
 67.74091 , 5933 
 67.76145 , 5930 
 67.782 , 5930 
 67.80254 , 5932 
 67.82307 , 5933 
 67.84361 , 5932 
 67.86416 , 5933 
 67.8847 , 5931 
 67.90524 , 5932 
 67.92577 , 5932 
 67.94631 , 5933 
 67.96686 , 5929 
 67.9874 , 5930 
 68.00793 , 5931 
 68.02847 , 5934 
 68.04902 , 5934 
 68.06956 , 5934 
 68.0901 , 5932 
 68.11063 , 5934 
 68.13117 , 5936 
 68.15172 , 5937 
 68.17226 , 5933 
 68.19279 , 5933 
 68.21333 , 5930 
 68.23387 , 5932 
 68.25442 , 5931 
 68.27496 , 5932 
 68.29549 , 5931 
 68.31603 , 5932 
 68.33658 , 5933 
 68.35712 , 5935 
 68.37766 , 5934 
 68.39819 , 5932 
 68.41873 , 5930 
 68.43928 , 5929 
 68.45982 , 5934 
 68.48035 , 5934 
 68.50089 , 5934 
 68.52144 , 5934 
 68.54198 , 5932 
 68.56252 , 5931 
 68.58305 , 5931 
 68.60359 , 5935 
 68.62414 , 5931 
 68.64468 , 5932 
 68.66521 , 5933 
 68.68575 , 5935 
 68.7063 , 5931 
 68.72684 , 5931 
 68.74737 , 5929 
 68.76791 , 5932 
 68.78845 , 5935 
 68.809 , 5936 
 68.82954 , 5934 
 68.85007 , 5935 
 68.87061 , 5931 
 68.89116 , 5930 
 68.9117 , 5932 
 68.93223 , 5933 
 68.95277 , 5932 
 68.97331 , 5934 
 68.99386 , 5932 
 69.0144 , 5935 
 69.03493 , 5931 
 69.05547 , 5932 
 69.07602 , 5933 
 69.09656 , 5934 
 69.11709 , 5933 
 69.13763 , 5931 
 69.15817 , 5930 
 69.17872 , 5930 
 69.19926 , 5931 
 69.2198 , 5930 
 69.24033 , 5930 
 69.26087 , 5933 
 69.28142 , 5933 
 69.30195 , 5934 
 69.32249 , 5933 
 69.34303 , 5931 
 69.36358 , 5934 
 69.38412 , 5933 
 69.40466 , 5933 
 69.42519 , 5931 
 69.44573 , 5934 
 69.46628 , 5934 
 69.48681 , 5934 
 69.50735 , 5929 
 69.52789 , 5930 
 69.54844 , 5930 
 69.56898 , 5929 
 69.58952 , 5932 
 69.61005 , 5935 
 69.63059 , 5937 
 69.65114 , 5935 
 69.67168 , 5934 
 69.69221 , 5931 
 69.71275 , 5931 
 69.7333 , 5930 
 69.75384 , 5931 
 69.77437 , 5933 
 69.79491 , 5933 
 69.81545 , 5931 
 69.836 , 5930 
 69.85654 , 5932 
 69.87708 , 5931 
 69.89761 , 5931 
 69.91816 , 5930 
 69.9387 , 5933 
 69.95923 , 5931 
 69.97977 , 5930 
 70.00031 , 5931 
 70.02086 , 5929 
 70.0414 , 5930 
 70.06194 , 5933 
 70.08247 , 5929 
 70.10302 , 5930 
 70.12356 , 5930 
 70.14409 , 5930 
 70.16463 , 5930 
 70.18517 , 5925 
 70.20572 , 5928 
 70.22626 , 5929 
 70.2468 , 5928 
 70.26733 , 5930 
 70.28787 , 5931 
 70.30842 , 5931 
 70.32895 , 5929 
 70.34949 , 5930 
 70.37003 , 5929 
 70.39058 , 5929 
 70.41112 , 5930 
 70.43166 , 5929 
 70.45219 , 5929 
 70.47273 , 5928 
 70.49328 , 5927 
 70.51381 , 5929 
 70.53436 , 5930 
 70.55489 , 5928 
 70.57544 , 5929 
 70.59598 , 5932 
 70.61652 , 5934 
 70.63705 , 5928 
 70.65759 , 5929 
 70.67814 , 5930 
 70.69867 , 5930 
 70.71922 , 5931 
