 46.74904 , 5917 
 46.76957 , 5919 
 46.79012 , 5917 
 46.81066 , 5916 
 46.8312 , 5915 
 46.85174 , 5919 
 46.87228 , 5919 
 46.89282 , 5920 
 46.91336 , 5922 
 46.9339 , 5921 
 46.95443 , 5922 
 46.97498 , 5921 
 46.99552 , 5921 
 47.01606 , 5920 
 47.0366 , 5917 
 47.05714 , 5920 
 47.07768 , 5919 
 47.09822 , 5919 
 47.11876 , 5918 
 47.13929 , 5919 
 47.15984 , 5918 
 47.18038 , 5921 
 47.20092 , 5924 
 47.22146 , 5924 
 47.242 , 5922 
 47.26254 , 5924 
 47.28307 , 5923 
 47.30362 , 5925 
 47.32415 , 5922 
 47.3447 , 5921 
 47.36524 , 5921 
 47.38578 , 5919 
 47.40632 , 5921 
 47.42686 , 5920 
 47.4474 , 5922 
 47.46793 , 5922 
 47.48848 , 5923 
 47.50901 , 5923 
 47.52956 , 5926 
 47.5501 , 5925 
 47.57064 , 5924 
 47.59118 , 5925 
 47.61172 , 5927 
 47.63226 , 5925 
 47.65279 , 5924 
 47.67334 , 5921 
 47.69388 , 5920 
 47.71442 , 5924 
 47.73496 , 5923 
 47.7555 , 5923 
 47.77604 , 5923 
 47.79657 , 5923 
 47.81712 , 5927 
 47.83765 , 5927 
 47.8582 , 5927 
 47.87874 , 5926 
 47.89928 , 5928 
 47.91982 , 5928 
 47.94036 , 5927 
 47.9609 , 5926 
 47.98143 , 5926 
 48.00198 , 5926 
 48.02251 , 5925 
 48.04306 , 5926 
 48.0636 , 5923 
 48.08414 , 5925 
 48.10468 , 5925 
 48.12522 , 5925 
 48.14576 , 5928 
 48.16629 , 5930 
 48.18684 , 5928 
 48.20737 , 5930 
 48.22792 , 5930 
 48.24846 , 5929 
 48.269 , 5926 
 48.28954 , 5929 
 48.31007 , 5926 
 48.33062 , 5924 
 48.35115 , 5925 
 48.3717 , 5925 
 48.39223 , 5925 
 48.41278 , 5926 
 48.43332 , 5927 
 48.45386 , 5929 
 48.4744 , 5931 
 48.49493 , 5931 
 48.51548 , 5929 
 48.53601 , 5930 
 48.55656 , 5930 
 48.5771 , 5929 
 48.59764 , 5926 
 48.61818 , 5928 
 48.63872 , 5926 
 48.65926 , 5925 
 48.67979 , 5925 
 48.70034 , 5926 
 48.72087 , 5926 
 48.74142 , 5923 
 48.76196 , 5928 
 48.7825 , 5932 
 48.80304 , 5931 
 48.82357 , 5930 
 48.84412 , 5931 
 48.86465 , 5932 
 48.8852 , 5931 
 48.90574 , 5930 
 48.92628 , 5930 
 48.94682 , 5930 
 48.96736 , 5928 
 48.9879 , 5925 
 49.00843 , 5927 
 49.02898 , 5927 
 49.04951 , 5928 
 49.07006 , 5927 
 49.0906 , 5930 
 49.11114 , 5932 
 49.13168 , 5930 
 49.15222 , 5930 
 49.17276 , 5931 
 49.19329 , 5932 
 49.21384 , 5931 
 49.23438 , 5928 
 49.25492 , 5930 
 49.27546 , 5927 
 49.296 , 5930 
 49.31654 , 5926 
 49.33707 , 5929 
 49.35762 , 5927 
 49.37815 , 5927 
 49.3987 , 5926 
 49.41924 , 5929 
 49.43978 , 5929 
 49.46032 , 5930 
 49.48086 , 5932 
 49.5014 , 5931 
 49.52193 , 5929 
 49.54248 , 5929 
 49.56301 , 5930 
 49.58356 , 5928 
 49.6041 , 5928 
 49.62464 , 5926 
 49.64518 , 5927 
 49.66572 , 5927 
 49.68626 , 5926 
 49.70679 , 5928 
 49.72734 , 5931 
 49.74788 , 5929 
 49.76842 , 5932 
 49.78896 , 5931 
 49.8095 , 5930 
 49.83004 , 5929 
 49.85057 , 5928 
 49.87112 , 5928 
 49.89165 , 5928 
 49.9122 , 5926 
 49.93274 , 5926 
 49.95328 , 5927 
 49.97382 , 5928 
 49.99436 , 5925 
 50.01489 , 5925 
 50.03543 , 5927 
 50.05598 , 5930 
 50.07652 , 5928 
 50.09706 , 5929 
 50.1176 , 5929 
 50.13814 , 5930 
 50.15868 , 5930 
 50.17922 , 5930 
 50.19976 , 5929 
 50.22029 , 5928 
 50.24084 , 5926 
 50.26138 , 5929 
 50.28192 , 5929 
 50.30246 , 5928 
 50.323 , 5932 
 50.34354 , 5932 
 50.36407 , 5931 
 50.38462 , 5932 
 50.40516 , 5931 
 50.4257 , 5930 
 50.44624 , 5928 
 50.46678 , 5930 
 50.48732 , 5925 
 50.50786 , 5929 
 50.52839 , 5927 
 50.54893 , 5925 
 50.56948 , 5928 
 50.59002 , 5927 
 50.61056 , 5930 
 50.6311 , 5927 
 50.65164 , 5931 
 50.67218 , 5929 
 50.69272 , 5927 
 50.71325 , 5930 
 50.7338 , 5929 
 50.75434 , 5929 
 50.77488 , 5929 
 50.79542 , 5929 
 50.81596 , 5927 
 50.8365 , 5926 
 50.85704 , 5924 
 50.87757 , 5927 
 50.89811 , 5928 
 50.91866 , 5926 
 50.9392 , 5927 
 50.95974 , 5931 
 50.98028 , 5934 
 51.00082 , 5932 
 51.02136 , 5934 
 51.04189 , 5931 
 51.06244 , 5933 
 51.08297 , 5930 
 51.10352 , 5929 
 51.12406 , 5926 
 51.1446 , 5928 
 51.16514 , 5926 
 51.18568 , 5929 
 51.20622 , 5926 
 51.22675 , 5927 
 51.2473 , 5928 
 51.26784 , 5927 
 51.28838 , 5929 
 51.30892 , 5930 
 51.32946 , 5933 
 51.35 , 5930 
 51.37054 , 5934 
 51.39108 , 5930 
 51.41161 , 5926 
 51.43216 , 5926 
 51.4527 , 5926 
 51.47324 , 5927 
 51.49378 , 5928 
 51.51432 , 5927 
 51.53486 , 5925 
 51.55539 , 5930 
 51.57594 , 5928 
 51.59647 , 5931 
 51.61702 , 5929 
 51.63756 , 5933 
 51.6581 , 5931 
 51.67864 , 5932 
 51.69918 , 5930 
 51.71972 , 5930 
 51.74025 , 5929 
 51.7608 , 5927 
 51.78133 , 5927 
 51.80188 , 5927 
 51.82242 , 5930 
 51.84296 , 5927 
 51.8635 , 5927 
 51.88404 , 5925 
 51.90458 , 5930 
 51.92511 , 5929 
 51.94566 , 5929 
 51.96619 , 5931 
 51.98674 , 5932 
 52.00728 , 5931 
 52.02782 , 5930 
 52.04836 , 5930 
 52.06889 , 5927 
 52.08944 , 5928 
 52.10997 , 5925 
 52.13052 , 5928 
 52.15105 , 5928 
 52.1716 , 5928 
 52.19214 , 5926 
 52.21268 , 5930 
 52.23322 , 5930 
 52.25375 , 5927 
 52.2743 , 5933 
 52.29483 , 5931 
 52.31538 , 5934 
 52.33592 , 5930 
 52.35646 , 5930 
 52.377 , 5927 
 52.39754 , 5929 
 52.41808 , 5926 
 52.43861 , 5925 
 52.45916 , 5926 
 52.47969 , 5926 
 52.50024 , 5927 
 52.52078 , 5925 
 52.54132 , 5931 
 52.56186 , 5930 
 52.58239 , 5930 
 52.60294 , 5930 
 52.62347 , 5930 
 52.64402 , 5928 
 52.66455 , 5926 
 52.6851 , 5927 
 52.70564 , 5924 
 52.72618 , 5925 
 52.74672 , 5924 
 52.76725 , 5925 
 52.7878 , 5924 
 52.80833 , 5928 
 52.82888 , 5927 
 52.84941 , 5929 
 52.86996 , 5928 
 52.8905 , 5930 
 52.91104 , 5929 
 52.93158 , 5928 
 52.95211 , 5927 
 52.97266 , 5927 
 52.99319 , 5929 
 53.01374 , 5928 
 53.03428 , 5924 
 53.05482 , 5924 
 53.07536 , 5925 
 53.09589 , 5925 
 53.11644 , 5926 
 53.13697 , 5926 
 53.15752 , 5924 
 53.17805 , 5926 
 53.1986 , 5924 
 53.21914 , 5927 
 53.23968 , 5928 
 53.26022 , 5930 
 53.28075 , 5928 
 53.3013 , 5926 
 53.32183 , 5925 
 53.34238 , 5924 
 53.36292 , 5922 
 53.38346 , 5925 
 53.404 , 5924 
 53.42454 , 5924 
 53.44508 , 5923 
 53.46561 , 5924 
 53.48616 , 5925 
 53.50669 , 5923 
 53.52724 , 5926 
 53.54778 , 5925 
 53.56832 , 5927 
 53.58886 , 5925 
 53.60939 , 5929 
 53.62994 , 5925 
 53.65047 , 5922 
 53.67102 , 5928 
 53.69156 , 5923 
 53.7121 , 5925 
 53.73264 , 5923 
 53.75318 , 5925 
 53.77372 , 5919 
 53.79425 , 5922 
 53.8148 , 5923 
 53.83533 , 5922 
 53.85588 , 5922 
 53.87642 , 5924 
 53.89696 , 5924 
 53.9175 , 5923 
 53.93804 , 5925 
 53.95858 , 5920 
 53.97911 , 5923 
 53.99966 , 5919 
 54.0202 , 5922 
 54.04074 , 5918 
 54.06128 , 5920 
 54.08182 , 5920 
 54.10236 , 5919 
 54.12289 , 5919 
 54.14344 , 5921 
 54.16397 , 5926 
 54.18452 , 5923 
 54.20506 , 5926 
 54.2256 , 5922 
 54.24614 , 5923 
 54.26668 , 5919 
 54.28722 , 5920 
 54.30775 , 5918 
 54.3283 , 5920 
 54.34883 , 5920 
 54.36938 , 5920 
 54.38992 , 5921 
 54.41046 , 5919 
 54.431 , 5923 
 54.45154 , 5918 
 54.47207 , 5924 
 54.49261 , 5921 
 54.51316 , 5923 
 54.5337 , 5922 
 54.55424 , 5925 
 54.57478 , 5920 
 54.59532 , 5920 
 54.61586 , 5917 
 54.63639 , 5917 
 54.65693 , 5918 
 54.67747 , 5914 
 54.69802 , 5919 
 54.71856 , 5919 
 54.7391 , 5920 
 54.75964 , 5919 
 54.78018 , 5920 
 54.80072 , 5921 
 54.82125 , 5922 
 54.8418 , 5922 
 54.86234 , 5921 
 54.88288 , 5921 
 54.90342 , 5919 
 54.92396 , 5921 
 54.9445 , 5919 
 54.96504 , 5921 
 54.98557 , 5920 
 55.00611 , 5921 
 55.02666 , 5918 
 55.0472 , 5919 
 55.06774 , 5921 
 55.08828 , 5919 
 55.10882 , 5920 
 55.12936 , 5922 
 55.14989 , 5925 
 55.17043 , 5920 
 55.19098 , 5924 
 55.21152 , 5919 
 55.23206 , 5922 
 55.2526 , 5919 
 55.27314 , 5919 
 55.29368 , 5918 
 55.31422 , 5918 
 55.33475 , 5917 
 55.35529 , 5917 
 55.37584 , 5919 
 55.39638 , 5919 
 55.41692 , 5921 
 55.43746 , 5920 
 55.458 , 5926 
 55.47854 , 5920 
 55.49907 , 5917 
 55.51962 , 5914 
 55.54015 , 5917 
 55.5607 , 5914 
 55.58124 , 5915 
 55.60178 , 5914 
 55.62232 , 5915 
 55.64286 , 5919 
 55.66339 , 5923 
 55.68393 , 5921 
 55.70448 , 5922 
 55.72501 , 5923 
 55.74556 , 5919 
 55.7661 , 5919 
 55.78664 , 5917 
 55.80718 , 5917 
 55.82772 , 5916 
 55.84826 , 5917 
 55.86879 , 5917 
 55.88934 , 5918 
 55.90988 , 5919 
 55.93042 , 5917 
 55.95096 , 5917 
 55.9715 , 5917 
 55.99204 , 5921 
 56.01257 , 5922 
 56.03312 , 5922 
 56.05365 , 5922 
 56.0742 , 5921 
 56.09474 , 5919 
 56.11528 , 5922 
 56.13582 , 5918 
 56.15636 , 5918 
 56.1769 , 5919 
 56.19743 , 5918 
 56.21798 , 5919 
 56.23851 , 5918 
 56.25906 , 5918 
 56.2796 , 5919 
 56.30014 , 5922 
 56.32068 , 5922 
 56.34121 , 5923 
 56.36176 , 5921 
 56.38229 , 5921 
 56.40284 , 5920 
 56.42337 , 5920 
 56.44392 , 5921 
 56.46446 , 5920 
 56.485 , 5918 
 56.50554 , 5918 
 56.52607 , 5920 
 56.54662 , 5918 
 56.56715 , 5917 
 56.5877 , 5918 
 56.60823 , 5919 
 56.62878 , 5920 
 56.64932 , 5925 
 56.66986 , 5922 
 56.6904 , 5923 
 56.71093 , 5921 
 56.73148 , 5921 
 56.75201 , 5919 
 56.77256 , 5918 
 56.79309 , 5919 
 56.81364 , 5917 
 56.83418 , 5917 
 56.85471 , 5917 
 56.87526 , 5916 
 56.89579 , 5918 
 56.91634 , 5922 
 56.93687 , 5922 
 56.95742 , 5922 
 56.97796 , 5925 
 56.9985 , 5922 
 57.01904 , 5924 
 57.03957 , 5921 
 57.06012 , 5921 
 57.08065 , 5920 
 57.1012 , 5921 
 57.12173 , 5919 
 57.14228 , 5921 
 57.16282 , 5918 
 57.18336 , 5919 
 57.2039 , 5920 
 57.22443 , 5920 
 57.24498 , 5922 
 57.26551 , 5922 
 57.28606 , 5922 
 57.30659 , 5921 
 57.32714 , 5924 
 57.34768 , 5920 
 57.36821 , 5920 
 57.38876 , 5918 
 57.40929 , 5920 
 57.42984 , 5920 
 57.45037 , 5918 
 57.47092 , 5918 
 57.49146 , 5919 
 57.512 , 5918 
 57.53254 , 5917 
 57.55307 , 5921 
 57.57362 , 5923 
 57.59415 , 5924 
 57.6147 , 5925 
 57.63523 , 5922 
 57.65578 , 5925 
 57.67632 , 5921 
 57.69686 , 5921 
 57.7174 , 5919 
 57.73793 , 5921 
 57.75848 , 5920 
 57.77901 , 5920 
 57.79956 , 5919 
 57.8201 , 5918 
 57.84064 , 5918 
 57.86118 , 5920 
 57.88171 , 5921 
 57.90226 , 5923 
 57.92279 , 5923 
 57.94334 , 5924 
 57.96387 , 5924 
 57.98442 , 5923 
 58.00496 , 5923 
 58.0255 , 5919 
 58.04604 , 5921 
 58.06657 , 5918 
 58.08712 , 5920 
 58.10765 , 5918 
 58.1282 , 5918 
 58.14874 , 5919 
 58.16928 , 5924 
 58.18982 , 5924 
 58.21036 , 5925 
 58.23089 , 5926 
 58.25143 , 5923 
 58.27198 , 5925 
 58.29251 , 5923 
 58.31306 , 5923 
 58.3336 , 5919 
 58.35414 , 5920 
 58.37468 , 5922 
 58.39521 , 5924 
 58.41576 , 5922 
 58.43629 , 5921 
 58.45684 , 5921 
 58.47738 , 5918 
 58.49792 , 5921 
 58.51846 , 5922 
 58.539 , 5923 
 58.55954 , 5925 
 58.58007 , 5926 
 58.60062 , 5926 
 58.62115 , 5924 
 58.6417 , 5923 
 58.66224 , 5924 
 58.68278 , 5924 
 58.70332 , 5920 
 58.72386 , 5923 
 58.74439 , 5922 
 58.76493 , 5921 
 58.78548 , 5922 
 58.80602 , 5923 
 58.82656 , 5924 
 58.8471 , 5928 
 58.86764 , 5927 
 58.88818 , 5926 
 58.90871 , 5927 
 58.92925 , 5924 
 58.94979 , 5924 
 58.97034 , 5926 
 58.99088 , 5924 
 59.01142 , 5924 
 59.03196 , 5927 
 59.0525 , 5923 
 59.07304 , 5925 
 59.09357 , 5922 
 59.11411 , 5923 
 59.13465 , 5925 
 59.1552 , 5925 
 59.17574 , 5925 
 59.19628 , 5926 
 59.21682 , 5927 
 59.23736 , 5925 
 59.25789 , 5926 
 59.27843 , 5923 
 59.29897 , 5928 
 59.31952 , 5923 
 59.34006 , 5919 
 59.3606 , 5924 
 59.38114 , 5921 
 59.40168 , 5921 
 59.42221 , 5923 
 59.44275 , 5925 
 59.46329 , 5928 
 59.48384 , 5929 
 59.50438 , 5928 
 59.52492 , 5929 
 59.54546 , 5927 
 59.566 , 5926 
 59.58654 , 5926 
 59.60707 , 5924 
 59.62761 , 5923 
 59.64816 , 5926 
 59.6687 , 5928 
 59.68924 , 5924 
 59.70978 , 5923 
 59.73032 , 5923 
 59.75086 , 5926 
 59.77139 , 5926 
 59.79193 , 5926 
 59.81247 , 5928 
 59.83302 , 5928 
 59.85356 , 5925 
 59.8741 , 5926 
 59.89464 , 5926 
 59.91518 , 5926 
 59.93571 , 5928 
 59.95625 , 5926 
 59.9768 , 5928 
 59.99733 , 5926 
 60.01788 , 5924 
 60.03842 , 5925 
 60.05896 , 5925 
 60.0795 , 5924 
 60.10004 , 5928 
 60.12057 , 5930 
 60.14111 , 5931 
 60.16166 , 5933 
 60.18219 , 5930 
 60.20274 , 5930 
 60.22328 , 5929 
 60.24382 , 5929 
 60.26436 , 5926 
 60.28489 , 5929 
 60.30544 , 5928 
 60.32597 , 5929 
 60.34652 , 5928 
 60.36705 , 5928 
 60.3876 , 5929 
 60.40814 , 5929 
 60.42868 , 5927 
 60.44921 , 5930 
 60.46975 , 5930 
 60.4903 , 5930 
 60.51083 , 5931 
 60.53138 , 5930 
 60.55192 , 5931 
 60.57246 , 5928 
 60.593 , 5927 
 60.61354 , 5928 
 60.63408 , 5931 
 60.65461 , 5927 
 60.67516 , 5926 
 60.69569 , 5926 
 60.71624 , 5928 
 60.73678 , 5927 
 60.75732 , 5932 
 60.77786 , 5930 
 60.79839 , 5932 
 60.81894 , 5934 
 60.83947 , 5934 
 60.86002 , 5930 
 60.88055 , 5930 
 60.9011 , 5930 
 60.92164 , 5932 
 60.94218 , 5931 
 60.96272 , 5931 
 60.98325 , 5928 
 61.0038 , 5927 
 61.02433 , 5929 
 61.04488 , 5927 
 61.06541 , 5929 
 61.08596 , 5931 
 61.1065 , 5933 
 61.12704 , 5933 
 61.14758 , 5934 
 61.16811 , 5933 
 61.18866 , 5932 
 61.20919 , 5932 
 61.22974 , 5929 
 61.25027 , 5928 
 61.27082 , 5926 
 61.29136 , 5926 
 61.31189 , 5929 
 61.33244 , 5927 
 61.35297 , 5927 
 61.37352 , 5929 
 61.39405 , 5932 
 61.4146 , 5935 
 61.43513 , 5937 
 61.45568 , 5934 
 61.47622 , 5933 
 61.49675 , 5931 
 61.5173 , 5931 
 61.53783 , 5928 
 61.55838 , 5929 
 61.57891 , 5931 
 61.59946 , 5931 
 61.62 , 5929 
 61.64054 , 5930 
 61.66108 , 5930 
 61.68161 , 5927 
 61.70216 , 5928 
 61.72269 , 5930 
 61.74324 , 5933 
 61.76377 , 5934 
 61.78432 , 5935 
 61.80486 , 5933 
 61.82539 , 5932 
 61.84594 , 5929 
 61.86647 , 5931 
 61.88702 , 5929 
 61.90755 , 5929 
 61.9281 , 5928 
 61.94864 , 5927 
 61.96918 , 5929 
 61.98972 , 5930 
 62.01025 , 5932 
 62.0308 , 5931 
 62.05133 , 5933 
 62.07188 , 5937 
 62.09241 , 5935 
 62.11296 , 5934 
 62.1335 , 5932 
 62.15404 , 5932 
 62.17458 , 5929 
 62.19511 , 5930 
 62.21566 , 5931 
 62.23619 , 5930 
 62.25674 , 5929 
 62.27728 , 5930 
 62.29782 , 5928 
 62.31836 , 5929 
 62.33889 , 5931 
 62.35944 , 5933 
 62.37997 , 5934 
 62.40052 , 5934 
 62.42105 , 5934 
 62.4416 , 5933 
 62.46214 , 5932 
 62.48268 , 5928 
 62.50321 , 5927 
 62.52375 , 5926 
 62.5443 , 5928 
 62.56483 , 5926 
 62.58538 , 5927 
 62.60592 , 5926 
 62.62646 , 5926 
 62.647 , 5928 
 62.66754 , 5930 
 62.68807 , 5934 
 62.70861 , 5933 
 62.72916 , 5934 
 62.74969 , 5931 
 62.77024 , 5929 
 62.79078 , 5929 
 62.81132 , 5928 
 62.83186 , 5929 
 62.85239 , 5932 
 62.87293 , 5929 
 62.89347 , 5928 
 62.91402 , 5931 
 62.93456 , 5928 
 62.9551 , 5927 
 62.97564 , 5925 
 62.99618 , 5929 
 63.01671 , 5932 
 63.03725 , 5932 
 63.0578 , 5933 
 63.07833 , 5933 
 63.09888 , 5931 
 63.11942 , 5931 
 63.13996 , 5929 
 63.1605 , 5928 
 63.18103 , 5928 
 63.20157 , 5927 
 63.22211 , 5927 
 63.24266 , 5930 
 63.2632 , 5928 
 63.28374 , 5929 
 63.30428 , 5931 
 63.32482 , 5933 
 63.34536 , 5934 
 63.36589 , 5933 
 63.38643 , 5932 
 63.40697 , 5933 
 63.42752 , 5930 
 63.44806 , 5928 
 63.4686 , 5929 
 63.48914 , 5931 
 63.50968 , 5930 
 63.53021 , 5930 
 63.55075 , 5928 
 63.57129 , 5926 
 63.59184 , 5925 
 63.61238 , 5925 
 63.63292 , 5929 
 63.65346 , 5931 
 63.674 , 5933 
 63.69453 , 5932 
 63.71507 , 5931 
 63.73561 , 5930 
 63.75615 , 5928 
 63.7767 , 5926 
 63.79724 , 5926 
 63.81778 , 5926 
 63.83832 , 5926 
 63.85886 , 5925 
 63.87939 , 5926 
 63.89993 , 5929 
 63.92048 , 5927 
 63.94101 , 5931 
 63.96156 , 5932 
 63.9821 , 5935 
 64.00264 , 5932 
 64.02318 , 5930 
 64.04372 , 5929 
 64.06425 , 5925 
 64.08479 , 5929 
 64.10533 , 5930 
 64.12588 , 5928 
 64.14642 , 5928 
 64.16695 , 5928 
 64.1875 , 5926 
 64.20803 , 5925 
 64.22858 , 5926 
 64.24911 , 5926 
 64.26965 , 5929 
 64.29019 , 5931 
 64.31074 , 5933 
 64.33128 , 5931 
 64.35181 , 5932 
 64.37236 , 5930 
 64.39289 , 5927 
 64.41344 , 5927 
 64.43398 , 5927 
 64.45451 , 5924 
 64.47505 , 5925 
 64.4956 , 5924 
 64.51614 , 5925 
 64.53667 , 5923 
 64.55721 , 5926 
 64.57775 , 5930 
 64.5983 , 5930 
 64.61884 , 5933 
 64.63937 , 5932 
 64.65992 , 5931 
 64.68046 , 5930 
 64.701 , 5926 
 64.72153 , 5928 
 64.74207 , 5928 
 64.76261 , 5927 
 64.78316 , 5926 
 64.8037 , 5926 
 64.82423 , 5926 
 64.84478 , 5926 
 64.86532 , 5923 
 64.88586 , 5927 
 64.90639 , 5928 
 64.92693 , 5928 
 64.94747 , 5929 
 64.96802 , 5933 
 64.98856 , 5930 
 65.00909 , 5926 
 65.02964 , 5924 
 65.05018 , 5924 
 65.07072 , 5922 
 65.09126 , 5925 
 65.11179 , 5924 
 65.13233 , 5923 
 65.15288 , 5926 
 65.17342 , 5923 
 65.19395 , 5925 
 65.2145 , 5928 
 65.23503 , 5928 
 65.25558 , 5930 
 65.27612 , 5928 
 65.29665 , 5929 
 65.31719 , 5927 
 65.33774 , 5926 
 65.35828 , 5923 
 65.37881 , 5924 
 65.39936 , 5924 
 65.41989 , 5927 
 65.44044 , 5923 
 65.46098 , 5924 
 65.48151 , 5923 
 65.50205 , 5922 
 65.5226 , 5926 
 65.54314 , 5923 
 65.56367 , 5927 
 65.58421 , 5926 
 65.60475 , 5929 
 65.6253 , 5928 
 65.64584 , 5926 
 65.66637 , 5923 
 65.68691 , 5925 
 65.70746 , 5923 
 65.728 , 5922 
 65.74854 , 5922 
 65.76908 , 5920 
 65.78961 , 5924 
 65.81016 , 5922 
 65.8307 , 5920 
 65.85123 , 5919 
 65.87177 , 5919 
 65.89231 , 5921 
 65.91286 , 5922 
 65.9334 , 5923 
 65.95394 , 5926 
 65.97447 , 5925 
 65.99502 , 5926 
 66.01556 , 5926 
 66.03609 , 5924 
 66.05663 , 5924 
 66.07717 , 5923 
 66.09772 , 5920 
 66.11826 , 5920 
 66.1388 , 5924 
 66.15933 , 5923 
 66.17987 , 5920 
 66.20042 , 5921 
 66.22095 , 5919 
 66.24149 , 5923 
 66.26203 , 5922 
 66.28258 , 5922 
 66.30312 , 5921 
 66.32366 , 5921 
 66.34419 , 5921 
 66.36473 , 5920 
 66.38528 , 5923 
 66.40582 , 5922 
 66.42635 , 5922 
 66.44689 , 5918 
 66.46744 , 5919 
 66.48798 , 5919 
 66.50852 , 5919 
 66.52905 , 5918 
 66.54959 , 5921 
 66.57014 , 5922 
 66.59068 , 5922 
 66.61121 , 5922 
 66.63175 , 5921 
 66.6523 , 5921 
 66.67284 , 5923 
 66.69337 , 5924 
 66.71391 , 5922 
 66.73445 , 5922 
 66.755 , 5921 
 66.77554 , 5921 
 66.79607 , 5920 
 66.81661 , 5918 
 66.83716 , 5916 
 66.8577 , 5916 
 66.87823 , 5920 
 66.89877 , 5919 
 66.91931 , 5921 
 66.93986 , 5920 
 66.9604 , 5926 
 66.98094 , 5923 
 67.00147 , 5920 
 67.02202 , 5921 
 67.04256 , 5921 
 67.0631 , 5920 
 67.08363 , 5917 
 67.10417 , 5918 
 67.12472 , 5916 
 67.14526 , 5916 
 67.1658 , 5917 
 67.18633 , 5918 
 67.20687 , 5920 
 67.22742 , 5922 
 67.24796 , 5922 
 67.26849 , 5922 
 67.28903 , 5923 
 67.30958 , 5925 
 67.33012 , 5922 
 67.35066 , 5920 
 67.37119 , 5919 
 67.39173 , 5919 
 67.41228 , 5918 
 67.43282 , 5918 
 67.45335 , 5918 
 67.47389 , 5918 
 67.49444 , 5918 
 67.51498 , 5919 
 67.53552 , 5922 
 67.55605 , 5922 
 67.57659 , 5920 
 67.59714 , 5921 
 67.61768 , 5923 
 67.63821 , 5925 
 67.65875 , 5921 
 67.6793 , 5920 
 67.69984 , 5918 
 67.72038 , 5919 
 67.74091 , 5918 
 67.76145 , 5917 
 67.782 , 5916 
 67.80254 , 5915 
 67.82307 , 5918 
 67.84361 , 5919 
 67.86416 , 5923 
 67.8847 , 5922 
 67.90524 , 5923 
 67.92577 , 5921 
 67.94631 , 5923 
 67.96686 , 5923 
 67.9874 , 5921 
 68.00793 , 5922 
 68.02847 , 5918 
 68.04902 , 5922 
 68.06956 , 5921 
 68.0901 , 5920 
 68.11063 , 5918 
 68.13117 , 5918 
 68.15172 , 5919 
 68.17226 , 5922 
 68.19279 , 5924 
 68.21333 , 5922 
 68.23387 , 5922 
 68.25442 , 5919 
 68.27496 , 5924 
 68.29549 , 5922 
 68.31603 , 5920 
 68.33658 , 5918 
 68.35712 , 5916 
 68.37766 , 5918 
 68.39819 , 5920 
 68.41873 , 5918 
 68.43928 , 5919 
 68.45982 , 5921 
 68.48035 , 5920 
 68.50089 , 5920 
 68.52144 , 5922 
 68.54198 , 5924 
 68.56252 , 5921 
 68.58305 , 5921 
 68.60359 , 5920 
 68.62414 , 5920 
 68.64468 , 5922 
 68.66521 , 5919 
 68.68575 , 5916 
 68.7063 , 5918 
 68.72684 , 5920 
 68.74737 , 5918 
 68.76791 , 5919 
 68.78845 , 5921 
 68.809 , 5923 
 68.82954 , 5920 
 68.85007 , 5921 
 68.87061 , 5922 
 68.89116 , 5921 
 68.9117 , 5922 
 68.93223 , 5921 
 68.95277 , 5924 
 68.97331 , 5919 
 68.99386 , 5919 
 69.0144 , 5917 
 69.03493 , 5919 
 69.05547 , 5919 
 69.07602 , 5919 
 69.09656 , 5919 
 69.11709 , 5921 
 69.13763 , 5922 
 69.15817 , 5921 
 69.17872 , 5922 
 69.19926 , 5925 
 69.2198 , 5926 
 69.24033 , 5923 
 69.26087 , 5923 
 69.28142 , 5922 
 69.30195 , 5924 
 69.32249 , 5923 
 69.34303 , 5921 
 69.36358 , 5919 
 69.38412 , 5923 
 69.40466 , 5921 
 69.42519 , 5921 
 69.44573 , 5921 
 69.46628 , 5922 
 69.48681 , 5922 
 69.50735 , 5924 
 69.52789 , 5925 
 69.54844 , 5924 
 69.56898 , 5922 
 69.58952 , 5922 
 69.61005 , 5919 
 69.63059 , 5921 
 69.65114 , 5918 
 69.67168 , 5920 
 69.69221 , 5918 
 69.71275 , 5921 
 69.7333 , 5919 
 69.75384 , 5921 
 69.77437 , 5922 
 69.79491 , 5922 
 69.81545 , 5924 
 69.836 , 5925 
 69.85654 , 5925 
 69.87708 , 5924 
 69.89761 , 5924 
 69.91816 , 5922 
 69.9387 , 5921 
 69.95923 , 5921 
 69.97977 , 5921 
 70.00031 , 5920 
 70.02086 , 5920 
 70.0414 , 5919 
 70.06194 , 5922 
 70.08247 , 5921 
 70.10302 , 5924 
 70.12356 , 5926 
 70.14409 , 5927 
 70.16463 , 5927 
 70.18517 , 5925 
 70.20572 , 5924 
 70.22626 , 5924 
 70.2468 , 5921 
 70.26733 , 5919 
 70.28787 , 5921 
 70.30842 , 5920 
 70.32895 , 5921 
 70.34949 , 5922 
 70.37003 , 5924 
 70.39058 , 5924 
 70.41112 , 5924 
 70.43166 , 5925 
 70.45219 , 5927 
 70.47273 , 5926 
 70.49328 , 5925 
 70.51381 , 5926 
 70.53436 , 5927 
 70.55489 , 5925 
 70.57544 , 5927 
 70.59598 , 5925 
 70.61652 , 5925 
 70.63705 , 5923 
 70.65759 , 5924 
 70.67814 , 5921 
 70.69867 , 5925 
 70.71922 , 5924 
